Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,75,,,,
2,up,Ludovico Einaudi,Luminous,3,1,6,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,62,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,21,1,7,,,,
5,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",4,4,3,,,,
6,up,2CELLOS,Celloverse,16,1,4,,,,
7,up,Judith Cohen,Hudson River,9,7,3,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,102,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,106,,,,
10,up,Ólafur Arnalds,Letters,10,3,4,,,,
11,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,5,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,104,,,,
13,-,Secret Garden & Cathrine Iversen,Sagnet om julerosen,-,1,10,,,,
14,up,Jussi Björling,O Helga Natt,58,1,26,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,6,69,,,,
16,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,9,4,,,,
17,down,Ludovico Einaudi,Una Mattina,13,1,93,,,,
18,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",71,15,2,,,,
19,-,Luke Howard,"In Metaphor, Solace",-,19,4,,,,
20,-,Hania Rani,Eden,-,20,1,,,,
21,-,Andrea Bocelli,Besame mucho,-,21,17,,,,
22,down,Stephan Moccio,Halston,5,1,8,,,,
23,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",20,2,6,,,,
24,-,Brian Wilson,God Only Knows,-,24,1,,,,
25,-,Víkingur Ólafsson,The Arts and the Hours,-,3,21,,,,
26,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],72,8,18,,,,
27,down,David Fray,"Goldberg Variations, BWV 988: Aria",7,4,5,,,,
28,-,Benny Andersson,Happy New Year,-,28,2,,,,
29,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,29,,,,
30,down,Ludovico Einaudi,Nuvole bianche,8,7,88,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,12,23,,,,
32,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",40,30,3,,,,
33,-,Sophie Hutchings,A Sense of Nearing,-,14,1,,,,
34,-,Wide Eyed,Christmas by Candlelight (Solo Piano Version),-,17,1,,,,
35,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,22,14,,,,
36,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,7,1,,,,
37,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,37,1,,,,
38,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",92,35,5,,,,
39,up,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",76,39,4,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,18,,,,
41,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,3,44,,,,
42,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,13,,,,
43,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",42,5,6,,,,
44,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,13,,,,
45,up,Ólafur Arnalds,Still / Sound,67,2,38,,,,
46,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),65,14,3,,,,
47,up,Secret Garden & Cathrine Iversen,A Million Stars,82,33,3,,,,
48,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,48,6,,,,
49,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,35,1,,,,
50,-,Ólafur Arnalds,saman,-,1,66,,,,
51,down,Stephan Moccio,Le Jardin de Monsieur Monet,14,3,10,,,,
52,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,19,,,,
53,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,12,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,13,6,,,,
55,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",74,11,8,,,,
56,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,8,1,,,,
57,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",-,57,1,,,,
58,-,The Piano Guys,A Thousand Years,-,58,8,,,,
59,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,36,5,,,,
60,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,20,17,,,,
61,-,Marina Baranova,Leviathan Town,-,61,1,,,,
62,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,62,1,,,,
63,-,Luciano Pavarotti,Caruso,-,9,18,,,,
64,-,Chad Lawson,Stay,-,1,15,,,,
65,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,10,2,,,,
66,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,66,2,,,,
67,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,20,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,10,,,,
69,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,5,7,,,,
70,-,Olga Scheps,Armellodie,-,70,1,,,,
71,down,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",30,30,2,,,,
72,-,Ludovico Einaudi,Fly,-,32,14,,,,
73,up,Secret Garden & Cathrine Iversen,Sacred Night,81,2,12,,,,
74,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,62,3,,,,
75,-,Joep Beving,Ala,-,9,14,,,,
76,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,36,3,,,,
77,-,小瀬村晶,Ascent,-,61,1,,,,
78,-,Rosey Chan,Silent Night (Solo Piano),-,19,5,,,,
79,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,18,,,,
80,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,13,16,,,,
81,down,Secret Garden & Cathrine Iversen,Ave Maria,79,39,2,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,8,,,,
83,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,95,21,2,,,,
84,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,48,7,,,,
85,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,85,1,,,,
86,-,Ólafur Arnalds,Arnalds: Epilogue,-,55,4,,,,
87,-,Jean Rondeau,"Goldberg Variations, BWV 988: I. Aria",-,87,1,,,,
88,-,Corciolli,No Time But Eternity,-,88,1,,,,
89,-,"Klaus Tennstedt, London Philharmonic Orchestra & Jessye Norman","5 Lieder, Op. 41: No. 1, Wiegenlied",-,89,1,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,30,,,,
91,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,19,1,,,,
92,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,77,1,,,,
93,-,Stephan Moccio,Fireflies,-,37,1,,,,
94,down,Florian Noack,"12 Études d'exécution transcendante, Op. 11: VII. Idylle in A Major",69,69,2,,,,
95,-,"Claudio Abbado, Berliner Philharmoniker, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 5, Confutatis",-,74,1,,,,
96,-,VOCES8,Heyr himna smiður,-,31,8,,,,
97,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 3, Rex tremendae",-,76,1,,,,
98,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,13,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,23,27,,,,
100,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,100,1,,,,
