Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,14,1,2,,,,
2,-,Lee Galloway,Canon in D (Pachelbel),-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
4,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,4,1,,,,
5,up,Carlos Cipa,and she was,6,5,2,,,,
6,down,Michael Logozar,Drift,1,1,2,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,2,,,,
8,-,Paul Potts,Turandot: Nessun Dorma,-,8,1,,,,
9,-,Göteborg Wind Orchestra & Jerker Johansson,Marcia Carolus Rex,-,9,1,,,,
10,-,Ólafur Arnalds,Doria,-,10,1,,,,
11,-,Michael Vignola,Knowing,-,11,1,,,,
12,-,Ludovico Einaudi,Day 7: Ascent,-,2,1,,,,
13,down,Garreth Broke,Process (Event Horizon),10,10,2,,,,
14,up,White Noise,White Noise 1 Hour Long,23,1,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",81,15,2,,,,
16,-,Ben van Dijk & Henry le Comte,Kojo No Tsuki,-,16,1,,,,
17,up,Alex Baranowski,Constellations,61,17,2,,,,
18,-,Michael Vignola,Dancing on Fire,-,18,1,,,,
19,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,1,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,2,,,,
21,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,21,1,,,,
22,-,Michael Vignola,Memories of You,-,22,1,,,,
23,-,Ben van Dijk & Henry le Comte,Wiegenlied,-,23,1,,,,
24,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen, Mats Eilertsen & Audun Kleive",Designer of Dreams,-,24,1,,,,
25,-,Ben van Dijk & Henry le Comte,Chanson Triste,-,25,1,,,,
26,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen, Mats Eilertsen & Audun Kleive",Assemblage,-,26,1,,,,
27,-,Boris Goldmund,The Swan - Saint Saens,-,14,1,,,,
28,-,Ben van Dijk & Henry le Comte,Greensleeves,-,28,1,,,,
29,-,The Piano Guys,A Million Dreams,-,29,1,,,,
30,-,Michael Vignola,Borrowed,-,30,1,,,,
31,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen & Mats Eilertsen",Sculpture,-,31,1,,,,
32,-,"Andrew von Oeyen, プラハ・フィルハーモニア & エマニュエル・ヴィヨーム","Piano Concerto in G Major, M. 83: II. Adagio assai",-,32,1,,,,
33,-,Ben van Dijk & Henry le Comte,Le Cygne,-,33,1,,,,
34,-,Michael Vignola,Fenced In,-,34,1,,,,
35,-,Solfrid Gavang,Sov I Ro,-,35,1,,,,
36,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen & Mats Eilertsen",The Plume of Ash,-,36,1,,,,
37,-,Alexis Ffrench,Story of You,-,7,1,,,,
38,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,6,1,,,,
39,-,Michael Vignola,Broken,-,39,1,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,40,1,,,,
41,-,Frank Braley & Gautier Capuçon,"Cello Sonata in A Minor D. 821, ""Arpeggione"": III. Allegretto",-,9,1,,,,
42,-,Ben van Dijk & Henry le Comte,Vocalise,-,42,1,,,,
43,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,1,,,,
44,-,Susan Boyle,Auld Lang Syne,-,6,1,,,,
45,-,James Ehnes & Andrew Armstrong,Sonata No. 3: II. Adagio con molt' espressione,-,45,1,,,,
46,-,Ben van Dijk & Henry le Comte,Sicilliene,-,46,1,,,,
47,-,"Amy Dickson, Gavin Greenaway & Czech Philharmonic Orchestra","This Land (From ""The Lion King"")",-,47,1,,,,
48,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen & Mats Eilertsen",Street photography (feat. Anna Maria Friman),-,48,1,,,,
49,-,Michael Vignola,Escaping Forever,-,49,1,,,,
50,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen, Mats Eilertsen & Audun Kleive",Rustication,-,50,1,,,,
51,-,Gerald Peregrine & Antony Ingham,"Cradle Song in F Major, H. 96 (Version for Cello & Piano)",-,51,1,,,,
52,-,Michael Vignola,Blank Spaces,-,52,1,,,,
53,up,Joep Beving,Saudade da Gaia,99,53,2,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,42,1,,,,
55,-,Ben van Dijk & Henry le Comte,Melodie,-,55,1,,,,
56,-,Eluvium,Caroling,-,56,1,,,,
57,-,The Tallis Scholars & Peter Phillips,"Antiphon for Second Vespers, Corpus Christi",-,57,1,,,,
58,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen & Mats Eilertsen",Black Mortar,-,58,1,,,,
59,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,1,,,,
60,-,Michael Vignola,Give And Take,-,60,1,,,,
61,-,Ben van Dijk & Henry le Comte,Poeme,-,61,1,,,,
62,-,"Elīna Garanča, Roberto Alagna, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon","Carmen, Act I: Séguedille et Duo ""Près des remparts de Séville""",-,62,1,,,,
63,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen, Mats Eilertsen & Audun Kleive",Gathering in Vågå,-,63,1,,,,
64,up,小瀬村晶,Trace,68,19,2,,,,
65,-,Michael Vignola,Forget Tomorrow,-,65,1,,,,
66,-,The Tallis Scholars & Peter Phillips,"Antiphon for Vespers, Saturday before Palm Sunday",-,66,1,,,,
67,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen & Mats Eilertsen",Short stop Skjåk,-,67,1,,,,
68,-,Henry Mancini & Luciano Pavarotti,Vivere,-,68,1,,,,
69,up,Caroline Leisegang,Circle 4 (Pianina Recording),76,31,2,,,,
70,-,Michael Vignola,Infinity,-,70,1,,,,
71,down,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",58,48,2,,,,
72,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen & Mats Eilertsen",Winter Scenario,-,72,1,,,,
73,-,Secret Garden,Sunshine (feat. Cathrine Iversen),-,59,1,,,,
74,-,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 4, Op. 40: III. Allegro Vivace",-,74,1,,,,
75,down,Peter Cavallo & Joni Fuller,Elegy for Viola,45,45,2,,,,
76,-,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),-,9,1,,,,
77,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,73,1,,,,
78,-,"Alfred Brendel, Sir Charles Mackerras & Scottish Chamber Orchestra","Piano Concerto No. 27 in B-Flat, K. 595: 3. Rondo: Allegro",-,78,1,,,,
79,-,"Arve Henriksen, Nils Økland, Svante Henryson, Gjermund Larsen, Mats Eilertsen & Audun Kleive",Merged Wood,-,79,1,,,,
80,-,Ben van Dijk & Henry le Comte,Air,-,80,1,,,,
81,-,Philippe Jaroussky & Jérôme Ducros,"""Du bist die Ruh"", D. 776",-,81,1,,,,
82,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,21,1,,,,
83,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Holiday Orchestra Suite (Live),-,83,1,,,,
84,-,Quatuor Varèse,"Quatuor No. 12, Op. 96: II. Lento",-,84,1,,,,
85,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo",-,54,1,,,,
86,-,Ben van Dijk & Henry le Comte,O Isis und Osiris,-,86,1,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,41,1,,,,
88,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,55,1,,,,
89,-,Michael Vignola,The Lucky Ones,-,89,1,,,,
90,-,Alexandre Tharaud,Gnossienne no.4,-,53,1,,,,
91,-,"Arve Henriksen, Svante Henryson & Audun Kleive",The Illuminated Shadow,-,91,1,,,,
92,-,Ben van Dijk & Henry le Comte,Adagio,-,92,1,,,,
93,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,1,,,,
94,down,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",69,69,2,,,,
95,-,Michael Vignola,Purpose,-,95,1,,,,
96,-,Briskeby,Hey Baby,-,96,1,,,,
97,-,Víkingur Ólafsson,"Prelude & Fugue in D Major (Well-Tempered Clavier, Book I, No. 5), BWV 850: 2. Fugue",-,97,1,,,,
98,-,Ben van Dijk & Henry le Comte,Sarabande,-,98,1,,,,
99,-,Benny Andersson,En Skrift I Snön,-,57,1,,,,
100,-,Michael Vignola,Thinking for the Better,-,100,1,,,,
