Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,101,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,33,,,,
3,-,Gardemusikken,Gammel Jegermarsj,-,1,4,,,,
4,up,2CELLOS,Celloverse,4,1,30,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,88,,,,
6,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",34,2,8,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,130,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,132,,,,
9,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",-,5,8,,,,
10,up,Olivia Belli,Nocturne I,63,10,2,,,,
11,down,Tinnitus Relief,Pure Brown Noise,10,5,23,,,,
12,up,Ludovico Einaudi,Temple White,43,5,14,,,,
13,-,Ólafur Arnalds,saman (Sunrise Session II),-,5,5,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,128,,,,
15,-,Chad Lawson,fields of forever (solo piano),-,15,1,,,,
16,-,Koki Nakano,Treg,-,16,1,,,,
17,-,Lambert,Silver Lining,-,17,1,,,,
18,-,Ifer Lenn,Ada,-,18,3,,,,
19,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Mellom bakkar og berg,-,4,4,,,,
20,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",26,20,2,,,,
21,up,Fred again..,Kahan (Mallaig Station),58,21,2,,,,
22,up,Spencer Zahn,In The Days Of Slowness,68,7,3,,,,
23,up,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),36,22,2,,,,
24,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",-,13,5,,,,
25,up,Alexis Ffrench,Still Life,95,5,7,,,,
26,-,Justus Rümenapp,Retreat,-,26,1,,,,
27,up,Ola Gjeilo,Manhattan Sunrise,93,27,2,,,,
28,up,Alexis Ffrench & Lavinia Meijer,Reborn,48,10,21,,,,
29,-,"The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Schola Cantorum, Ingar Bergby & Tone Bianca Sparre Dahl",Sønner av Norge,-,6,4,,,,
30,down,Max Richter,A Catalogue of Afternoons,8,8,13,,,,
31,-,Danae Dorken,Moonlight Reflections,-,6,7,,,,
32,-,Craig Armstrong,Nocturne 3,-,4,7,,,,
33,down,"Forsvarets Stabsmusikkorps, Oslo Fagottkor & Even Kruse Skatrud","Norge i rødt, hvitt og blått (Live fra Sentrum Scene)",31,15,3,,,,
34,down,James Heather,Immortal Beloved,28,5,9,,,,
35,-,The Staff Band Of The Norwegian Armed Forces,"Norge i rødt, hvitt og blått (Lars-Erik Larsson/Idar Torskangerpoll)",-,9,3,,,,
36,up,Emil Ingmar,Södersken,64,15,4,,,,
37,-,Milana Zilnik,5Am. Tranquillita,-,11,3,,,,
38,-,Luciano Pavarotti,Caruso,-,9,23,,,,
39,down,Max Richter & Tilda Swinton,The Blue Notebooks,17,17,8,,,,
40,-,Justus Rümenapp,Different To Our Daily Lives,-,15,5,,,,
41,-,Luke Howard,The Compass of a Telegraph,-,12,3,,,,
42,-,Finghin Collins,Gymnopédie No. 1,-,12,21,,,,
43,up,Wave of Sound,When I Sleep in Your Hands,89,43,2,,,,
44,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,5,11,,,,
45,-,Andrejs Osokins,February: Seesaw of Life,-,45,1,,,,
46,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,36,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,2,68,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,15,,,,
49,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,10,4,,,,
50,up,Ludovico Einaudi,Nuvole bianche,69,7,107,,,,
51,-,Vangelis,Atlas’ Push,-,51,1,,,,
52,-,Ludovico Einaudi,Una Mattina,-,1,110,,,,
53,-,Vangelis,Nocturnal Promenade,-,53,1,,,,
54,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Kongesangen,-,10,4,,,,
55,-,Andrea Bocelli & Giorgia,Vivo per lei,-,39,6,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",18,6,88,,,,
57,-,Andrea Bocelli,La voce del silenzio,-,23,32,,,,
58,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Norsk rapsodi nr. 1,-,20,4,,,,
59,-,Goetz Oestlind,Slow Waltz,-,25,5,,,,
60,-,Stavanger Symphony Orchestra & Janove,The Mute Main Theme,-,60,1,,,,
61,-,Wolfgang Vivaldi,Moonlight Sonata,-,16,12,,,,
62,-,Ola Gjeilo,Still,-,3,68,,,,
63,up,Lorenzo Balzotti,Primordial,88,63,2,,,,
64,down,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,13,13,9,,,,
65,up,Víkingur Ólafsson,The Arts and the Hours,90,3,28,,,,
66,-,Forsvarets Stabsmusikkorps,Alt for Norge,-,66,1,,,,
67,-,Eik Octobre,Sleeping Pill,-,67,1,,,,
68,-,Ron Adelaar,Flying Away,-,27,2,,,,
69,-,Gabríel Ólafs,The Drifter (Piano Version),-,38,3,,,,
70,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,15,8,,,,
71,-,"John Williams, Yo-Yo Ma, New York Philharmonic & Jessica Zhou",Highwood's Ghost,-,71,1,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,12,33,,,,
73,-,bzur,Silk,-,39,3,,,,
74,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,74,1,,,,
75,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),74,23,2,,,,
76,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Bojarernes Indtogsmarsch (Entry March of the Boyars),-,14,4,,,,
77,-,Andrea Bocelli,Because we believe,-,36,13,,,,
78,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,36,7,,,,
79,down,Gardemusikken,Den Norske Løve,47,39,3,,,,
80,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,62,2,,,,
81,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,16,11,,,,
82,-,Lambert,I've Never been to China,-,82,1,,,,
83,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): I. Theme & Cadenza,-,21,1,,,,
84,-,Den Norske Studentersangforening & Marit Tøndel Bodsberg,"Ja, vi elsker dette landet",-,84,1,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,23,,,,
86,down,Max Richter & Tilda Swinton,Old Song,9,9,8,,,,
87,up,Neil Cowley,Sangro River,96,19,10,,,,
88,-,Aron van Selm,Wonder,-,39,4,,,,
89,-,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Gud signe vårt dyre fedreland,-,17,4,,,,
90,-,VÉLVEZ,I Will Never Die,-,11,3,,,,
91,down,Alexis Ffrench,Guiding Light,30,4,16,,,,
92,down,Max Richter,Vladimir's Blues 2018,21,17,9,,,,
93,-,Remko Kühne,The Golden Hour,-,8,3,,,,
94,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,15,,,,
95,down,Max Richter,Organum,12,12,7,,,,
96,-,Remko Kühne,La lune,-,25,1,,,,
97,down,Ludovico Einaudi,Luminous,15,1,30,,,,
98,-,Ben Crosland,Acceptance,-,22,4,,,,
99,-,Laurence Ipsum,Hybernation,-,15,3,,,,
100,-,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Fagert er landet,-,53,5,,,,
