Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,15,,,,
2,down,Ludovico Einaudi,Luminous,1,1,13,,,,
3,up,White Noise,White Noise 1 Hour Long,3,1,83,,,,
4,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 1, Det Syng",31,4,2,,,,
5,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 2, Veslemøy",36,5,2,,,,
6,up,Sofiane Pamart,LOVE,72,4,2,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,2,70,,,,
8,down,2CELLOS,Celloverse,6,1,12,,,,
9,up,Laurence Ipsum,Light & Sound,57,9,2,,,,
10,up,Carlos Cipa,Andantino (Schubert redesigned),42,10,2,,,,
11,up,Ludovico Einaudi,Atoms,17,11,6,,,,
12,up,Goldbæk,Lost for Words,99,12,2,,,,
13,-,Jordane Tumarinson,Le chant des sirènes,-,13,1,,,,
14,up,Alexandra Stréliski,Ellipse,21,14,10,,,,
15,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 4, Møte",37,15,2,,,,
16,down,Stephan Moccio,Esmé’s Waltz,7,4,6,,,,
17,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 3, Blåbærli",49,17,2,,,,
18,-,Goetz Oestlind,Formositas,-,18,1,,,,
19,up,Abel Gustavson,Islands,96,19,2,,,,
20,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",10,10,5,,,,
21,down,Aron van Selm,Until the Lights Go Out,8,8,3,,,,
22,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 5, Elsk",60,22,2,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,112,,,,
24,down,Melody Girl,The Decision,11,7,5,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,1,114,,,,
26,down,Jordane Tumarinson,Momentum (Momentum in C Minor),4,4,3,,,,
27,down,Ólafur Arnalds,saman,25,1,70,,,,
28,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",46,15,5,,,,
29,down,Ola Gjeilo,Night Rain,9,8,4,,,,
30,-,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",-,5,1,,,,
31,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 8, Ved Gjætle-Bekken",64,31,2,,,,
32,-,Milana Zilnik,8Pm. Ombre,-,8,1,,,,
33,down,Nils Frahm,Nils Has a New Piano,14,13,6,,,,
34,-,Sophia Jani,Andrà,-,9,1,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,1,110,,,,
36,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),18,14,3,,,,
37,-,Stephan Moccio,Fireflies,-,37,3,,,,
38,down,Jef Martens,Right Here With You,15,15,3,,,,
39,down,Vanessa Wagner,Celeste,26,26,5,,,,
40,up,Lise Davidsen & Leif Ove Andsnes,"12 Songs, Op. 33: No. 9, Ved Rondane",54,40,2,,,,
41,down,Dirk Maassen,Diaries (from Home),22,1,16,,,,
42,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 6, Killingdans",67,42,2,,,,
43,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 7, Vond Dag",81,43,2,,,,
44,-,Ô Lake,The Walk (Mike Lazarev Rework),-,14,1,,,,
45,-,Carlos Hof,Absence,-,13,1,,,,
46,up,Lise Davidsen & Leif Ove Andsnes,"6 Songs, Op. 25: No. 2, En Svane",65,46,2,,,,
47,-,Jef Martens,Lights Of Home,-,17,1,,,,
48,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,7,1,,,,
49,-,Austin Farwell & A N T I T H E S I S,The Promise,-,43,2,,,,
50,down,Björn Gottschall,Pachelbels Traum,34,27,6,,,,
51,down,YARA,Krujë,19,19,3,,,,
52,down,Goldbæk,Hymn for Winter,12,6,5,,,,
53,up,Lise Davidsen & Leif Ove Andsnes,"12 Songs, Op. 33: No. 2, Våren",58,53,2,,,,
54,down,Fabrizio Paterlini,Soffia la notte,20,20,3,,,,
55,down,Jacques van Tuinen,Patience,41,30,5,,,,
56,up,Lise Davidsen & Leif Ove Andsnes,"Melodies of the Heart, Op. 5: No. 3, Jeg elsker Dig!",56,56,2,,,,
57,up,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 60: No. 5, Og jeg vil ha mig en Hjertenskjær",88,57,2,,,,
58,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),90,14,10,,,,
59,-,Wings for Louise,Lucie,-,59,1,,,,
60,up,Lise Davidsen & Leif Ove Andsnes,"6 Songs, Op. 25: No. 4, Med en Vandlilje",79,60,2,,,,
61,up,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 1, Der gynger en Båd på Bølge",78,61,2,,,,
62,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,62,3,,,,
63,up,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 3, Ved Moders Grav",74,63,2,,,,
64,down,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),39,27,5,,,,
65,up,Lise Davidsen & Leif Ove Andsnes,"6 Elegiac Songs, Op. 59: No. 4, Til én II",82,65,2,,,,
66,-,Stephan Moccio,Halston,-,1,10,,,,
67,up,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 4, Snegl, Snegl!",73,67,2,,,,
68,down,Michiel Borstlap,Earth,35,35,5,,,,
69,-,Simone Vallerotonda,La mélancolique: Courante de Gaultier,-,69,1,,,,
70,-,Rebecca Jean Rossi,Retrospective,-,53,1,,,,
71,-,Stephan Moccio,Lionheart,-,70,4,,,,
72,down,Eydís Evensen,Brotin,44,5,10,,,,
73,up,Lise Davidsen & Leif Ove Andsnes,"6 Elegiac Songs, Op. 59: No. 3, Til én I",76,73,2,,,,
74,down,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 5, Drømme",62,62,2,,,,
75,down,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 2, Til min Dreng",70,70,2,,,,
76,down,Milana Zilnik,11Pm. Calma,33,33,4,,,,
77,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,77,1,,,,
78,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),16,16,3,,,,
79,down,Stephan Moccio,Le Jardin de Monsieur Monet,45,3,15,,,,
80,-,Federico Albanese,Teodora and Her Mysteries,-,80,1,,,,
81,up,Isle'r,Toymaker,89,48,4,,,,
82,up,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Pavane, Op. 50",91,82,2,,,,
83,down,Alexis Ffrench & Lavinia Meijer,Reborn,69,10,9,,,,
84,down,Dr Jess Duckworth,Into the Light,28,19,6,,,,
85,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,17,,,,
86,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,86,1,,,,
87,-,Daria van den Bercken,D'un Jardin Clair,-,28,3,,,,
88,-,Luke Gajdus,Flowing,-,88,1,,,,
89,down,Laurence Ipsum,In Vague Proximity,29,22,4,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,6,76,,,,
91,down,Lise Davidsen & Leif Ove Andsnes,"9 Songs, Op. 18: No. 5, Poesien",86,86,2,,,,
92,down,Goldbæk,Globes,51,34,4,,,,
93,-,"Anne-Marie McDermott, Odense Symfoniorkester & Sebastian Lang-Lessing","Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,93,1,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,30,6,,,,
95,-,Lise Davidsen & Leif Ove Andsnes,"6 Songs, Op. 48: No. 2, Dereinst Gedanke mein",-,95,1,,,,
96,down,David Baron,Path of Butterflies,50,31,3,,,,
97,-,Vladimir Ashkenazy,"Das Wohltemperierte Klavier, Book 1: Prelude in C Major, BWV 846 No. 1",-,97,1,,,,
98,up,Klaviermusik Entspannen,Weltmusik zum Ausruhen,100,98,2,,,,
99,down,Bruno Bavota,Ethereal,24,24,3,,,,
100,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,2,10,,,,
