Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,142,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,46,,,,
3,up,2CELLOS,Celloverse,3,1,139,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,169,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,135,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,142,,,,
7,up,Julia Gjertsen,In the Fog,62,7,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,238,,,,
9,up,Ólafur Arnalds,improvisation,13,1,12,,,,
10,up,Stephan Moccio,The Wanderer,40,2,23,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,197,,,,
12,up,Ludovico Einaudi,Una Mattina,20,1,213,,,,
13,up,Ólafur Arnalds,saman,17,1,145,,,,
14,up,Ludovico Einaudi,Nuvole bianche,16,7,210,,,,
15,up,Onur Tarcin,somewhere beyond the sea,64,15,2,,,,
16,down,Stephan Moccio,Lavender Fields,6,1,9,,,,
17,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",15,2,6,,,,
18,up,Laura Christie Wall,Anemoia,66,18,2,,,,
19,-,Julien Marchal,Insight LIII,-,19,1,,,,
20,down,Ludovico Einaudi,Adieux,11,1,25,,,,
21,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,21,1,,,,
22,down,Stephan Moccio,Home,14,3,7,,,,
23,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),65,23,2,,,,
24,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),21,21,3,,,,
25,up,JONGRA,Classic Guitar For Kids - Intermediate Level 2,29,25,2,,,,
26,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",8,8,3,,,,
27,up,JONGRA,Classic Guitar For Kids - Intermediate Level 1,30,27,2,,,,
28,up,JONGRA,Classic Guitar For Kids - Intermediate Level 5,33,28,2,,,,
29,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,29,71,,,,
30,up,JONGRA,Classic Guitar For Kids - Intermediate Level 4,36,30,3,,,,
31,up,JONGRA,Classic Guitar For Kids - Intermediate Level 3,34,31,2,,,,
32,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),32,21,18,,,,
33,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",96,33,2,,,,
34,-,Mina Amare,Deus,-,34,1,,,,
35,down,Olivia Belli,Anima II - Sleep Rework,28,8,5,,,,
36,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",12,12,3,,,,
37,-,Andrej Zatkalik,Intermezzo,-,37,1,,,,
38,-,Thomas Hinteregger,Flux,-,38,1,,,,
39,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],22,2,21,,,,
40,-,Andrej Zatkalik,Autumn Dream,-,40,1,,,,
41,down,Six Green Thumbs,Flower,24,15,45,,,,
42,-,Andrej Zatkalik,Midnight Piano,-,42,1,,,,
43,-,Jacob David & Thomas Haahr,Vila,-,6,1,,,,
44,-,Josh Kramer,The Sorrow of Parting,-,40,1,,,,
45,up,Andrej Zatkalik,Wild Wind,98,45,2,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),49,16,8,,,,
47,-,Jonathan Bauer,Yes Please,-,47,1,,,,
48,-,Roy Estel,Evening the Score,-,48,1,,,,
49,up,Stabilo Blue,Baldwing,74,49,2,,,,
50,down,Chad Lawson,Like The Stars In The Sky,18,8,5,,,,
51,up,Ludovico Einaudi,Divenire,52,31,39,,,,
52,-,Stabilo Blue,Greywing,-,52,1,,,,
53,up,Paul Federleicht,Wild,60,53,2,,,,
54,-,Roy Estel,Cast a Shadow,-,54,1,,,,
55,-,Roberto Romiti,Giuochi d'aria,-,55,1,,,,
56,-,Sergey Gol,It's a Magic Dance,-,56,1,,,,
57,down,Olivia Belli,Respiro 2 - Sleep Rework,27,27,3,,,,
58,-,Andrej Zatkalik,Winter Nostalgy,-,58,1,,,,
59,-,Daigo Hanada,Haku,-,13,11,,,,
60,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",56,2,50,,,,
61,-,sakamoto junnosuke,花散里,-,61,1,,,,
62,down,Joe Kirby,Saturday Morning,25,25,3,,,,
63,-,Luna Pan,Backstage,-,63,1,,,,
64,down,Belle Chen,Half A Moment,55,6,13,,,,
65,down,Dominique Charpentier,Lamentation,44,44,3,,,,
66,down,Stephan Moccio,Make-believe,50,1,12,,,,
67,-,sakamoto junnosuke,十台のピアノのために,-,67,1,,,,
68,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,45,4,118,,,,
69,down,Biba Dupont,Après la fourche des jardins,23,23,3,,,,
70,-,VPROD Publishing,Giai Điệu Âm Nhạc Giảm Stress,-,70,1,,,,
71,down,Keane Wang,Erhabenheit,43,9,13,,,,
72,-,Chad Lawson,Of Wonder,-,11,1,,,,
73,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],72,42,30,,,,
74,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",10,10,8,,,,
75,-,Paul Federleicht,Molly,-,75,1,,,,
76,-,Andrej Zatkalik,Ray of Joy,-,76,1,,,,
77,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,20,28,,,,
78,-,Sabine Werfel,Coffee,-,78,1,,,,
79,-,Andrej Zatkalik,Somewhere Far Away,-,79,1,,,,
80,down,Dan Lambert,Acceptance,68,13,13,,,,
81,down,Jonathan Bauer,Little Kitch,61,61,2,,,,
82,-,sakamoto junnosuke,夢浮橋,-,82,1,,,,
83,-,Andrej Zatkalik,Quite Evening,-,83,1,,,,
84,down,Andrej Zatkalik,Festive Mood,78,78,2,,,,
85,down,Six Green Thumbs,Grow,42,23,26,,,,
86,down,Stephan Moccio,Communion,38,2,15,,,,
87,-,Lucas Kolstrad,Aspire,-,16,1,,,,
88,-,Andrej Zatkalik,Reflection,-,88,1,,,,
89,-,Andrej Zatkalik,Night Impression,-,89,1,,,,
90,-,Ron Lopata,Van Gogh's Starry Sky,-,18,1,,,,
91,up,Andrej Zatkalik,Unspeakable,92,91,2,,,,
92,-,Jeff Beal,Riverside Revelations,-,9,11,,,,
93,down,Secret Garden,The Pilot,41,7,12,,,,
94,-,Björn Gottschall,Tout va bien,-,35,1,,,,
95,-,Max Richter,Return 2 (song) [Piano Short Edit],-,5,7,,,,
96,down,sakamoto junnosuke,乱倫なワルツ,91,91,2,,,,
97,-,Sabine Werfel,Retouched,-,97,1,,,,
98,-,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Stress-Relief Dream,-,70,2,,,,
99,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,18,,,,
100,down,Ola Gjeilo,Still (Ambient Mix),51,51,3,,,,
