Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,41,,,,
2,down,Ólafur Arnalds,momentary,1,1,21,,,,
3,-,Ola Gjeilo,Winter,-,1,1,,,,
4,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,2,2,3,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,41,,,,
6,-,Breathing Cycles,Vagus Sleep,-,6,8,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,6,24,,,,
8,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",58,3,7,,,,
9,up,Akira Kosemura,Mirrors Crossing,14,9,2,,,,
10,down,Bembe Orquesta,Que Ganas de No Verte Más,5,5,3,,,,
11,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,13,,,,
12,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. VII in A Minor, RV 44: IV. Guitar improvisation & 'Tu bella ca lu tien'",-,12,1,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,41,,,,
14,-,White Noise For Baby Sleep,Cure Tinnitus,-,14,3,,,,
15,down,Henrik Lindstrand,Hallonlandet,7,7,2,,,,
16,-,White Noise For Baby Sleep,Music For Studies,-,16,1,,,,
17,down,Stephan Moccio,Freddie's Theme,11,11,4,,,,
18,up,Josh Kramer,Nocturnal Thoughts,23,18,2,,,,
19,-,White Noise For Baby Sleep,Bedtime Baby,-,19,1,,,,
20,up,Alexandre Tharaud,Cinema Paradiso,34,14,3,,,,
21,-,Jef Martens,I See Your Face In Every Waking Hour,-,8,1,,,,
22,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",8,8,5,,,,
23,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. VII in A Minor, RV 44: III. Allegro poco",-,23,1,,,,
24,-,Belle Chen,Tides,-,24,1,,,,
25,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,25,1,,,,
26,down,Milana Zilnik,The Best is Yet to Come,6,1,8,,,,
27,up,Ludovico Einaudi,Day 7: Ascent,73,2,37,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,28,1,,,,
29,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,29,2,,,,
30,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,30,1,,,,
31,-,Max Richter,Dream Solo,-,23,4,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,32,1,,,,
33,-,Marlies Du Mosch,Rayons de soleil,-,33,1,,,,
34,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,34,2,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,35,1,,,,
36,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,20,1,,,,
37,-,Echo Collective,Shell,-,12,8,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,17,1,,,,
39,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,39,1,,,,
40,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,5,4,,,,
41,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,13,5,,,,
42,down,Meredi,Song for Rosemarie,17,12,2,,,,
43,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,43,1,,,,
44,up,Akira Kosemura,Hidden Waltz,68,14,5,,,,
45,-,Andrea Bocelli,Canto della terra,-,45,3,,,,
46,-,Víkingur Ólafsson,For Jóhann,-,21,9,,,,
47,-,White Noise For Baby Sleep,Brown Noise Sleep Sound,-,37,2,,,,
48,up,Anna Phoebe,Horizons,63,48,2,,,,
49,down,Rosey Chan,Chaplin,22,16,2,,,,
50,-,Max Richter & Ian Burdge,Origins - Pt. 2,-,50,1,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,15,3,,,,
52,up,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,90,50,4,,,,
53,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,14,3,,,,
54,-,Dmitry Evgrafov,Endless (feat. Aukai),-,54,1,,,,
55,down,Shani Diluka,My Wild Irish Rose,29,29,2,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,42,1,,,,
57,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,19,5,,,,
58,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",36,31,2,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",91,48,4,,,,
60,-,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 4,-,60,2,,,,
61,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,61,2,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,12,6,,,,
63,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,15,4,,,,
64,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,10,5,,,,
65,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,55,1,,,,
66,down,Breathing Cycles,Vagus Focus,38,28,7,,,,
67,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,39,1,,,,
68,down,Max Richter & Mari Samuelsen,Mercy,16,12,5,,,,
69,down,Goetz Oestlind,Bonne Nuit,61,15,4,,,,
70,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. VII in A Minor, RV 44: II. Organ improvisation",-,70,1,,,,
71,down,Rosey Chan,Jeanne (Moreau),24,24,2,,,,
72,down,Max Richter,Prelude 6 - Pt. 1,51,23,3,,,,
73,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. VII in A Minor, RV 44: I. Largo",-,73,1,,,,
74,up,Breathing Cycles,Vagus Energy,83,64,5,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,34,,,,
76,up,Arash Safaian & Sebastian Knauer,Adagietto,88,10,6,,,,
77,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. VI in B Flat Major, RV 46: IV. Corrente. Allegro",-,77,1,,,,
78,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale (Voiceless Mix) - Pt. 2,-,78,1,,,,
79,-,Stephan Moccio,Fracture,-,4,9,,,,
80,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",77,43,2,,,,
81,-,Lambert,Awake,-,12,10,,,,
82,-,"Gilles Ragon, Jean-Paul Fouchécourt, Bernard Deletré, Michel Laplénie, Les Arts Florissants & William Christie","Atys, LWV 53, Acte III, Scène 4: Prélude. ""Dormons, dormons tous"" (Le Sommeil)",-,82,2,,,,
83,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. VI in B Flat Major, RV 46: III. Largo",-,83,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,16,1,,,,
85,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 1),-,85,1,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Murmuration - Pt. 2,-,74,2,,,,
87,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,87,1,,,,
88,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",9,4,5,,,,
89,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. VI in B Flat Major, RV 46: II. Allemande. Allegro",-,89,1,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,90,1,,,,
91,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. VI in B Flat Major, RV 46: I. Preludio. Largo",-,91,1,,,,
92,down,Alexis Ffrench,Rapture (Solo Piano Version),19,2,6,,,,
93,down,Stephan Moccio,Burgundy,56,6,6,,,,
94,-,Max Richter,Cartography - Pt. 2,-,94,1,,,,
95,-,Luke Howard,A Softer World,-,62,7,,,,
96,down,チャド・ローソン,Prelude in D Major,20,20,4,,,,
97,-,Alexandre Tharaud,Gnossienne no.1,-,33,6,,,,
98,-,Roel Dieltiens & Ensemble Explorations,"Cello Sonata No. III in A Minor, RV 43: IV. Allegro",-,98,1,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,8,,,,
100,-,2CELLOS,Game of Thrones Medley,-,32,3,,,,
