Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,30,,,,
2,up,Milana Zilnik,Calla,4,1,12,,,,
3,up,Laurence Ipsum,Checking In,13,3,2,,,,
4,up,Jiří Horák,Hint of Perfection,31,4,2,,,,
5,up,Chad Lawson,Stay,7,1,7,,,,
6,up,Jiří Horák,Timeless,6,6,3,,,,
7,up,Stephan Moccio,Sea Change,32,4,2,,,,
8,down,Laurence Ipsum,Sunday Rain,5,4,3,,,,
9,up,Ólafur Arnalds,saman,9,1,25,,,,
10,up,Iannis Eralos,Trost (feat. Juan Maria Solare),78,2,2,,,,
11,up,Nico Pistolesi,Dalla mia finestra,68,11,2,,,,
12,up,Goetz Oestlind,Repose,25,12,3,,,,
13,up,Laurence Ipsum,If This Was True,18,13,2,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,30,,,,
15,down,Laurence Ipsum,And I'm Feeling Good,14,5,12,,,,
16,up,Jiří Horák,The Moment of Joy,75,16,2,,,,
17,down,Laurence Ipsum,"Boulder, CO, 11AM",16,16,6,,,,
18,-,Milana Zilnik,Chrysanthemum,-,18,1,,,,
19,up,Abel Gustavson,Footsteps of Solitude,49,19,3,,,,
20,up,Robert Ekson,Two Sisters,92,17,2,,,,
21,up,Milana Zilnik,Garofano,28,11,5,,,,
22,up,Jiří Horák,A Bit of Hope,33,22,2,,,,
23,-,Cinthya Garcia,Raindrop (Piano Version),-,19,1,,,,
24,up,Milana Zilnik,Dalia,34,24,2,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,30,,,,
26,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",95,26,2,,,,
27,up,Melody Musings,Thaw,51,27,2,,,,
28,up,Luke Howard,Blue Hands,43,5,15,,,,
29,-,Milana Zilnik,Hyacinthus,-,29,1,,,,
30,up,Jiří Horák,Awareness,58,15,2,,,,
31,-,Max Richter,Written On The Sky,-,12,12,,,,
32,up,Jiří Horák,Against the Stream,45,32,2,,,,
33,up,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,70,13,8,,,,
34,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,34,1,,,,
35,-,Frederik Snæland,Frigjort,-,17,1,,,,
36,-,Laurence Ipsum,Yes,-,36,1,,,,
37,-,Laurence Ipsum,Moths (Flourescent),-,37,1,,,,
38,-,Laurence Ipsum,The Friendly Dark,-,37,7,,,,
39,-,Jiří Horák,Awakening,-,39,1,,,,
40,down,Ólafur Arnalds,momentary,12,1,12,,,,
41,-,Goetz Oestlind,Well Protected,-,24,1,,,,
42,-,Laurence Ipsum,First Rays,-,23,21,,,,
43,-,Laurence Ipsum,The Beauty of No,-,43,1,,,,
44,-,Yiruma,Room With A View,-,1,2,,,,
45,-,Mirian Conti,Lullaby for Jack,-,45,1,,,,
46,-,Milana Zilnik,Blu,-,24,10,,,,
47,-,Dirk Maassen,To the Sky (Moderate),-,47,1,,,,
48,down,Robert Ekson,Blue Poles (Number 11),35,35,3,,,,
49,-,Cinthya Garcia,Stamina (Piano Version),-,49,1,,,,
50,down,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),21,8,19,,,,
51,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,37,4,,,,
52,-,Andrea Bocelli,La voce del silenzio,-,23,5,,,,
53,-,Ólafur Arnalds,Doria,-,10,21,,,,
54,-,Laurence Ipsum,Black Blue,-,54,1,,,,
55,-,Cinthya Garcia,When Magic Happens,-,55,1,,,,
56,up,Ketil Bjørnstad,The Journey,86,56,2,,,,
57,down,Ola Gjeilo,Still,15,3,28,,,,
58,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",-,50,5,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,15,,,,
60,-,Laurence Ipsum,Rocky Sunrise,-,60,1,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,2,27,,,,
62,-,Rosey Chan,Autumn,-,6,1,,,,
63,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,52,3,,,,
64,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,4,,,,
65,-,Stephan Moccio,Nuit Blanche,-,9,1,,,,
66,down,Ketil Bjørnstad,The Elisabethan Serenade,50,50,2,,,,
67,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,67,1,,,,
68,-,Popol Vuh,Queen of All Queens,-,16,4,,,,
69,up,Ketil Bjørnstad,The World I Used to Know,93,69,2,,,,
70,-,Ludovico Einaudi,Day 7: Ascent,-,2,26,,,,
71,-,Florian Christl,Melodie (Solo Piano Version),-,10,1,,,,
72,down,Ketil Bjørnstad,Hymn for the Travelling Souls,48,48,2,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,6,17,,,,
74,up,Milana Zilnik,Verde,87,9,13,,,,
75,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,20,,,,
76,-,Yiruma,Sunset Bird,-,40,1,,,,
77,-,Silas Bassa,Wonder,-,16,1,,,,
78,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,5,,,,
79,-,Ólafur Arnalds,re:member,-,53,5,,,,
80,-,Sankt Annæ Gymnasiekor & Ebbe Munk,"Er Lyset For De Lærde Blot, Vers 1,2,3,5",-,80,1,,,,
81,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,10,,,,
82,-,Ketil Bjørnstad,Der ute - der inne,-,61,2,,,,
83,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,1,5,,,,
84,-,Ketil Bjørnstad,Sett deg ned,-,84,1,,,,
85,-,Melody Musings,Blossom,-,85,1,,,,
86,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",-,58,2,,,,
87,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,6,,,,
88,-,Cinthya Garcia,Opening Notes,-,88,1,,,,
89,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Compass (I Will Lead You Home),-,80,1,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,90,1,,,,
91,down,Ludovico Einaudi,Una Mattina,47,1,29,,,,
92,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,6,,,,
93,-,Laurence Ipsum,The Words,-,93,1,,,,
94,-,Laurence Ipsum,A Flowing Somberness,-,94,1,,,,
95,-,Milana Zilnik,Fiordalisi,-,95,1,,,,
96,down,Ludovico Einaudi,A Sense Of Symmetry,94,1,4,,,,
97,-,"Eliza Bagg, Lee Dionne, Michael Compitello, Maya Bennardo, Hannah Levinson & Hannah Collins",And All the Days Were Purple: III. I Was Never Able to Pray,-,97,1,,,,
98,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",72,10,10,,,,
99,-,Andrea Bocelli,Besame mucho,-,21,5,,,,
100,-,"Lee Dionne, Michael Compitello, Maya Bennardo, Hannah Levinson & Hannah Collins",And All the Days Were Purple: II. —,-,100,1,,,,
