Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Ihlebæk,Waltz 21,13,1,7,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,62,,,,
3,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,3,19,,,,
4,up,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,4,4,5,,,,
5,up,Chill Patrol,Soedersved,62,2,2,,,,
6,up,Ólafur Arnalds,Saudade (When We Are Born),21,6,10,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,49,,,,
8,-,Elliott Jacqués,Rose Tree,-,8,4,,,,
9,up,Ludovico Einaudi,Una Mattina,20,1,82,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,93,,,,
11,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),10,10,6,,,,
12,down,Federico Albanese,Willmine,8,8,2,,,,
13,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],17,6,12,,,,
14,up,Hideyuki Hashimoto,Koto,86,14,3,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,94,,,,
16,-,Ola Gjeilo,Still,-,3,51,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,93,,,,
18,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,6,14,,,,
19,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",14,14,4,,,,
20,up,Max Richter,Dream 2 (entropy) [Pt. 3],79,4,12,,,,
21,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,21,4,,,,
22,up,Judson Hurd,Pearl of Dawn,75,22,5,,,,
23,up,Nils Frahm,Because This Must Be,97,10,10,,,,
24,up,Andreas Ihlebæk,Come Summer,92,15,6,,,,
25,up,Laurence Ipsum,Filigree Works of Sound,38,19,6,,,,
26,down,Dirk Maassen,Fragile,12,11,4,,,,
27,up,Secret Garden,Sleepsong (Piano Version),30,27,13,,,,
28,up,Ólafur Arnalds,We Contain Multitudes (From Home),34,5,25,,,,
29,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,9,,,,
30,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,30,1,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],78,18,11,,,,
32,-,Joep Beving,Unus mundus,-,32,1,,,,
33,-,Ólafur Arnalds,saman,-,1,60,,,,
34,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",72,4,12,,,,
35,-,Andreas Ihlebæk,One More,-,4,8,,,,
36,up,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",54,36,5,,,,
37,-,Chad Lawson,when the party's over,-,1,8,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,13,,,,
39,-,Oliver Patrice Weder,Distant Island,-,39,1,,,,
40,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],32,8,9,,,,
41,-,Andreas Ihlebæk,Sleep On It,-,7,7,,,,
42,-,Nature Hiker,Inner Beauty,-,42,2,,,,
43,-,Oliver Patrice Weder,Togetherness,-,43,1,,,,
44,-,Nature Hiker,Horizon,-,44,1,,,,
45,-,Oliver Patrice Weder,Peter,-,45,1,,,,
46,-,Neil Cowley,Prayer,-,1,18,,,,
47,down,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),19,19,2,,,,
48,-,Akira Kosemura,Between the Trees,-,48,1,,,,
49,-,Sofiane Pamart,MOON,-,8,8,,,,
50,down,Ludovico Einaudi,Nuvole bianche,22,7,76,,,,
51,-,Marc Enfroy,Je t'aime,-,51,1,,,,
52,down,Ludovico Einaudi,Fossils,45,23,6,,,,
53,down,Rosey Chan,Infinity,7,3,21,,,,
54,-,Andreas Ihlebæk,Procession,-,9,1,,,,
55,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,55,1,,,,
56,-,Andreas Ihlebæk,Let Me Be Good,-,41,4,,,,
57,-,Pavel Fedorov,Insolation,-,29,1,,,,
58,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),29,8,12,,,,
59,-,Sophie Hutchings,Love & Keep,-,35,5,,,,
60,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,13,6,,,,
61,up,Max Richter,Dream 2 (entropy) [Pt. 1],98,9,4,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,12,16,,,,
63,down,Moux,heart pieces,24,8,12,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,17,5,,,,
65,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),69,18,6,,,,
66,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,5,12,,,,
67,-,Chad Lawson,In the Waiting,-,63,3,,,,
68,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,10,7,,,,
69,down,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],51,50,4,,,,
70,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],73,20,6,,,,
71,-,チャド・ローソン,Prelude in D Major,-,20,7,,,,
72,-,Jiří Horák,Melt,-,4,8,,,,
73,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,23,9,,,,
74,-,Ludovico Einaudi,Fly,-,32,11,,,,
75,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],80,2,17,,,,
76,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,19,7,,,,
77,down,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),16,16,2,,,,
78,-,Norman Dück,Recover,-,78,1,,,,
79,-,Charles Daniels & Fretwork,Im Maien,-,79,1,,,,
80,-,Susan Boyle,Wild Horses,-,80,1,,,,
81,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,41,4,,,,
82,-,Thejrsounddesign,Perspectives,-,64,2,,,,
83,-,Popol Vuh,Queen of All Queens,-,16,6,,,,
84,down,Teddy Abrams,Fourth Mode,23,23,6,,,,
85,-,Jussi Björling,O Helga Natt,-,1,23,,,,
86,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,5,5,13,,,,
87,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,87,1,,,,
88,down,Jess Gillam,Across The Universe (Arr. Lawson),27,9,9,,,,
89,-,Belle Chen,"Miroirs, M. 43: III. Une barque sur l'océan",-,89,1,,,,
90,down,Peter Gregson,Somnia,81,8,13,,,,
91,-,Olivia Belli,Ambro,-,17,1,,,,
92,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,15,1,,,,
93,-,Max Richter,A Catalogue of Afternoons,-,8,4,,,,
94,-,Dirk Maassen,Air (from Home),-,54,2,,,,
95,down,Zuzana Martinsen,Ave Maria,33,9,28,,,,
96,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,45,7,,,,
97,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,84,4,19,,,,
98,down,Ola Gjeilo,Winter,11,1,29,,,,
99,-,Thomas Dunford,Improvisation for solo lute,-,99,1,,,,
100,-,Stephan Moccio,Winter Waltz,-,8,18,,,,
