Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Logozar,Drift,-,1,1,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,1,,,,
3,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,3,1,,,,
4,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,1,,,,
5,-,Luke Howard,Casino,-,5,1,,,,
6,-,Carlos Cipa,and she was,-,5,1,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
8,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,5,1,,,,
9,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,9,1,,,,
10,-,Garreth Broke,Process (Event Horizon),-,10,1,,,,
11,-,Ola Gjeilo,Still,-,3,1,,,,
12,-,Lambert,Awake,-,12,1,,,,
13,-,Dirk Maassen,Two Skies,-,13,1,,,,
14,-,Ludovico Einaudi,Una Mattina,-,1,1,,,,
15,-,Alexandra Stréliski,Interlude,-,15,1,,,,
16,-,Kai Schumacher,ACABb,-,16,1,,,,
17,-,Alexander Chapman Campbell,Yearning,-,17,1,,,,
18,-,Finghin Collins,Gymnopédie No. 1,-,12,1,,,,
19,-,Daigo Hanada,Two Birds,-,19,1,,,,
20,-,Maurice Sawin,Snowflakes,-,9,1,,,,
21,-,Echo Collective,Shell,-,12,1,,,,
22,-,İdil Biret,Nocturne in D flat major,-,22,1,,,,
23,-,White Noise,White Noise 1 Hour Long,-,1,1,,,,
24,-,Angus MacRae,Stone Angel,-,24,1,,,,
25,-,Huw Watkins,Arcadia,-,11,1,,,,
26,-,Kwalia,Void,-,26,1,,,,
27,-,Ludovico Einaudi,Leo,-,27,1,,,,
28,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,28,1,,,,
29,-,London Philharmonic Orchestra & Ian Mulder,The Omnipotent (Contemporary),-,29,1,,,,
30,-,Ashley Wass,Lullaby,-,30,1,,,,
31,-,Iver Kleive & Aage Kvalbein,Adagio,-,31,1,,,,
32,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: VI. Mattachins (Sword Dance),-,32,1,,,,
33,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: V. Pied-en- L'air,-,33,1,,,,
34,-,Iver Kleive & Aage Kvalbein,Gjendines Bånlåt,-,34,1,,,,
35,-,Wilson Trouvé,Plana,-,12,1,,,,
36,-,Andrea Bocelli,Il mare calmo della sera,-,36,1,,,,
37,-,Henrik Lindstrand,Frost,-,37,1,,,,
38,-,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,-,38,1,,,,
39,-,Iver Kleive & Aage Kvalbein,Air,-,39,1,,,,
40,-,Rob Simonsen,Envol,-,40,1,,,,
41,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,41,1,,,,
42,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade for Strings,-,42,1,,,,
43,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,43,1,,,,
44,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: I. Basse-danse,-,44,1,,,,
45,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,45,1,,,,
46,-,Xuefei Yang,Un dia de noviembre,-,46,1,,,,
47,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: III. Tordion,-,47,1,,,,
48,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,48,1,,,,
49,-,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,-,49,1,,,,
50,-,Makiko Takeda-Herms,Waltz in A Minor,-,50,1,,,,
51,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,-,51,1,,,,
52,-,Laurence Ipsum,First Rays,-,23,1,,,,
53,-,"Academy of St. Martin in the Fields, Sir Neville Marriner & Nicholas Kraemer",Capriol Suite: IV. Bransles,-,53,1,,,,
54,-,Iver Kleive & Aage Kvalbein,Eg Ser,-,54,1,,,,
55,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,17,1,,,,
56,-,Mikiko Miyakawa,Please Stay,-,39,1,,,,
57,-,Iver Kleive & Aage Kvalbein,Gabriels Obo,-,57,1,,,,
58,-,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",-,48,1,,,,
59,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,1,,,,
60,-,Iver Kleive & Aage Kvalbein,Ensomme Stunde,-,60,1,,,,
61,-,Alex Baranowski,Constellations,-,17,1,,,,
62,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,62,1,,,,
63,-,Iver Kleive & Aage Kvalbein,Ave Maria,-,63,1,,,,
64,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,18,1,,,,
65,-,Jef Martens,Before You Close Your Eyes,-,17,1,,,,
66,-,VOCES8 & Matthew Sharp,The Sun Never Says,-,66,1,,,,
67,-,Andrea Bocelli,Miele impuro,-,59,1,,,,
68,-,小瀬村晶,Trace,-,19,1,,,,
69,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,69,1,,,,
70,-,Dirk Maassen,Feather,-,17,1,,,,
71,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,71,1,,,,
72,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,72,1,,,,
73,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,73,1,,,,
74,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,1,,,,
75,-,"Corciolli, Pablo De León & Raiff Dantas Barreto",Prelúdio Silencioso No. 1,-,75,1,,,,
76,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,31,1,,,,
77,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,77,1,,,,
78,-,Ludovico Einaudi,Nuvole bianche,-,7,1,,,,
79,-,Music Is Matter,"Mom, I Love You",-,79,1,,,,
80,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,67,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,15,1,,,,
82,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,82,1,,,,
83,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,83,1,,,,
84,-,Keaton Henson,Initium,-,41,1,,,,
85,-,Stavanger Symphony Orchestra,The Suitecase Exit (feat. Janove),-,85,1,,,,
86,-,Ludovico Einaudi & Marco Decimo,DNA,-,54,1,,,,
87,-,Per Störby Jutbring,The Thief Bunny Society,-,87,1,,,,
88,-,Ludovico Einaudi,Come Un Fiore,-,73,1,,,,
89,-,Henning Fuchs,As Time Passes (Kalimba Mix),-,89,1,,,,
90,-,Stavanger Symphony Orchestra,The Mute Main Theme (feat. Janove) [Violin Duet],-,90,1,,,,
91,-,Caroline Leisegang,Prelude No. 4,-,91,1,,,,
92,-,Stavanger Symphony Orchestra,A Silent Conductor (The Musician) [feat. Janove],-,92,1,,,,
93,-,Ludovico Einaudi,Dietro casa,-,5,1,,,,
94,-,Nitin Sawhney,The Fourth Window,-,94,1,,,,
95,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,95,1,,,,
96,-,Henrik Lindstrand,Havet,-,96,1,,,,
97,-,Ludovico Einaudi,Dolce Droga,-,76,1,,,,
98,-,Max Richter,Dream Solo,-,23,1,,,,
99,-,Joep Beving,Saudade da Gaia,-,53,1,,,,
100,-,Andrea Bocelli,Un'anima,-,63,1,,,,
