Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,improvisation,2,1,6,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,40,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,136,,,,
4,up,2CELLOS,Celloverse,4,1,133,,,,
5,up,Stephan Moccio,Make-believe,6,1,6,,,,
6,down,Stephan Moccio,Lavender Fields,1,1,3,,,,
7,up,Stephan Moccio,Nightingale,10,3,13,,,,
8,down,Stephan Moccio,The Wanderer,7,2,17,,,,
9,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,55,9,2,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,163,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],32,2,129,,,,
12,down,Ludovico Einaudi,Adieux,8,1,19,,,,
13,up,Ólafur Arnalds,saman,19,1,139,,,,
14,down,Keane Wang,Stuttersteps,9,9,3,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,232,,,,
16,up,Daigo Hanada,Haku,33,13,9,,,,
17,up,Elliott Jack Sansom,Falling,40,12,9,,,,
18,up,Stephan Moccio,Communion,23,2,9,,,,
19,down,Dan Lambert,Acceptance,13,13,8,,,,
20,up,Ludovico Einaudi,Una Mattina,21,1,207,,,,
21,up,Martin La Pelle,Égalité (Live at TivoliVredenburg 2024),41,21,4,,,,
22,-,Goldbæk,La Sieste,-,22,1,,,,
23,up,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),65,23,2,,,,
24,up,Yujin Tanifuji,Furusato,72,24,2,,,,
25,up,YUUL,Five Shards,67,25,2,,,,
26,down,Ludovico Einaudi,Nuvole bianche,25,7,204,,,,
27,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",12,4,7,,,,
28,up,Gardemusikken,Gammel Jegermarsj,61,1,11,,,,
29,down,Keane Wang,Erhabenheit,15,9,8,,,,
30,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",22,10,2,,,,
31,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,2,15,,,,
32,up,Swaffer,in you i trust,69,32,2,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,2,191,,,,
34,-,Rachel Podger & Brecon Baroque,Lachrimae,-,34,1,,,,
35,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,35,1,,,,
36,down,Jérôme Quériaud,Brune,14,14,3,,,,
37,up,Daigo Hanada,Nukumori,51,37,4,,,,
38,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,38,1,,,,
39,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,113,,,,
40,up,Elias Kiefer,Felt Improv No. 1,64,40,11,,,,
41,-,Stephan Moccio,Home,-,3,1,,,,
42,up,Verwey,Dismal Venture,58,41,4,,,,
43,up,Alexis Ffrench,Reverie,87,43,2,,,,
44,-,Secret Garden,The Pilot,-,7,6,,,,
45,up,Dylan John Sparkes,Within Purpose,66,45,3,,,,
46,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,46,1,,,,
47,up,Tony Ann,ICARUS (Sleep Version),50,6,10,,,,
48,down,Ole-Bjørn Talstad,Blåtime,17,12,4,,,,
49,down,Olivia Belli,Respiro 3,24,8,15,,,,
50,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,21,3,,,,
51,-,Rebecca Jean Rossi,Naiad,-,51,1,,,,
52,-,Secret Garden,Beyond the Blue,-,27,2,,,,
53,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",27,3,8,,,,
54,-,Nils Frahm,You Name It,-,3,10,,,,
55,down,Six Green Thumbs,Flower,47,15,39,,,,
56,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",46,46,3,,,,
57,-,Eunike Tanzil,Luna (Solo Piano Version),-,28,1,,,,
58,up,Moux,heart pieces,68,8,39,,,,
59,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Melodie dell'Orfeo (Arr. for Piano by Sgambati)",-,59,1,,,,
60,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",57,2,13,,,,
61,-,Javier Escudero,Silent Nightfall,-,61,1,,,,
62,down,Josh Kramer,Until We Meet Again,20,19,4,,,,
63,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,63,3,,,,
64,-,Javi Lobe,A Walk in the Clouds,-,35,1,,,,
65,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,18,4,,,,
66,up,Niall Byrne,Afterthought,73,66,3,,,,
67,up,Izzy Flynn,Aurora's Song,74,67,3,,,,
68,-,15.,In Plain Sight,-,68,3,,,,
69,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,18,2,,,,
70,up,Vivian Roost,Sur Un Fil,70,70,7,,,,
71,up,Jan Os,Back Home,95,71,2,,,,
72,-,"Trey Lee, Georgy Tchaidze & Emilia Hoving","Die Sommernacht, D. 289 (Arr. for Cello & Chamber Orchestra by Trey Lee)",-,72,1,,,,
73,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,73,1,,,,
74,-,Kaleidoscope Chamber Collective,"Piano Quartet in F Minor, Op. 28: II. Adagio",-,74,1,,,,
75,down,Ólafur Arnalds,Respite,36,15,4,,,,
76,-,TWO LANES,Ascend (Piano Version),-,76,1,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),63,7,64,,,,
78,up,Felix Rösch,Sarabande,89,78,2,,,,
79,-,Anthony Jacobus,Mesmerized,-,79,1,,,,
80,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,6,5,,,,
81,up,ABBOTT & Malte Burmester,Familiar,98,68,6,,,,
82,down,Aldwin,The Oak,18,18,3,,,,
83,-,Jacob David & Arvid Holst,foraar,-,57,1,,,,
84,-,Melody Musings,The Way,-,37,1,,,,
85,down,Demian Dorelli,A Vision,28,23,4,,,,
86,down,Aksel Krystad,In Hindsight,78,78,3,,,,
87,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",59,2,17,,,,
88,up,Chad Lawson,for such a gaze of wonder (sleep rework),100,56,6,,,,
89,-,Les Moray,Unbroken Promise,-,89,1,,,,
90,-,Sebastian Schütze,Tocha,-,38,1,,,,
91,-,Secret Garden,Flow,-,51,1,,,,
92,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 62: II. Lento (Arr. for Cello & Piano by Julian Riem)",-,29,2,,,,
93,-,Secret Garden,Nostalgia,-,64,1,,,,
94,-,Saito Kinen Orchestra & John Williams,"Princess Leia’s Theme (From “Star Wars: A New Hope”) [Live at Suntory Hall, Tokyo, 2023]",-,94,1,,,,
95,-,Ole-Bjørn Talstad,Håpefull,-,82,3,,,,
96,-,Vivian Roost,Saudade,-,96,1,,,,
97,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",71,12,7,,,,
98,-,Lucas Kolstrad,Beneath The Canopy,-,48,1,,,,
99,-,Trio Sōra,"Piano Trio No. 3 in C Minor, Op. 101: III. Andante gracioso",-,99,1,,,,
100,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,65,,,,
