Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,23,,,,
2,up,Ólafur Arnalds,saman,10,1,18,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,1,23,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,23,,,,
5,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",2,1,8,,,,
6,down,Víkingur Ólafsson,The Arts and the Hours,4,3,5,,,,
7,up,Annelie,Tuesday,84,7,2,,,,
8,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",1,1,3,,,,
9,up,Ludovico Einaudi,Una Mattina,12,1,22,,,,
10,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",11,10,3,,,,
11,-,Ola Gjeilo,Still,-,3,21,,,,
12,up,Ludovico Einaudi,Day 7: Ascent,23,2,20,,,,
13,up,Víkingur Ólafsson,Les tendres plaintes,32,13,6,,,,
14,up,Alexis Ffrench,Written In the Stars,20,4,3,,,,
15,down,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),8,8,12,,,,
16,down,Milana Zilnik,Calla,3,1,5,,,,
17,up,Alexis Ffrench,Story of You,22,7,21,,,,
18,-,Ólafur Arnalds,Doria,-,10,15,,,,
19,up,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),27,19,2,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,88,2,20,,,,
21,up,Derek Gripper,Folon,36,21,3,,,,
22,up,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",89,22,3,,,,
23,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith","Messiah (HWV 56): Pt. 1, no. 13. Pifa (""Pastoral Symphony"")",-,23,1,,,,
24,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",7,7,2,,,,
25,up,Taracea,O Quam mirabilis est,83,25,3,,,,
26,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),25,25,2,,,,
27,up,Joep Beving,Klangfall (Piano Version),42,2,12,,,,
28,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Orfeo ed Euridice, Wq. 30, Act II: Dance Of The Blessed Spirits (Arr. For Cello And Strings By Mathieu Herzog)",-,28,1,,,,
29,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,6,,,,
30,down,Ola Gjeilo,Before Dawn,16,1,14,,,,
31,-,Carlos Cipa,arkata,-,31,1,,,,
32,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": II. Adagio",-,32,1,,,,
33,down,Laurence Ipsum,Off,29,4,8,,,,
34,-,Ólafur Arnalds,ekki hugsa,-,16,3,,,,
35,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,3,8,,,,
36,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,36,1,,,,
37,down,Sophie Hutchings,A Small Kind of Revival,19,19,2,,,,
38,-,Miquel Villalba,Jocs i danses al camp: IV. Calm,-,38,1,,,,
39,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve",Whilst Great Is Our Poverty,-,39,1,,,,
40,down,Ralph van Raat,Fur Alina,24,15,5,,,,
41,-,Ólafur Arnalds,brot,-,27,1,,,,
42,-,RIOPY,Ukiyo,-,42,1,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,29,5,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,11,,,,
45,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,45,1,,,,
46,up,Dirk Maassen,Feather,59,17,11,,,,
47,down,Dario Lessing,Gefundenes Blau,31,10,5,,,,
48,up,Ludovico Einaudi,Nuvole bianche,69,7,21,,,,
49,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),17,10,10,,,,
50,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,50,1,,,,
51,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,50,4,,,,
52,-,Ólafur Arnalds & SOHN,unfold,-,52,1,,,,
53,-,Ólafur Arnalds,re:member,-,53,2,,,,
54,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,32,4,,,,
55,-,VOCES8,"Drop, Drop, Slow Tears",-,55,1,,,,
56,-,François Leleux & Scottish Chamber Orchestra,Symphony No. 1 in C Major: II. Adagio,-,56,1,,,,
57,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",34,13,5,,,,
58,-,Ólafur Arnalds,ypsilon,-,58,1,,,,
59,down,Joep Beving,Ala,21,9,13,,,,
60,-,Daniel Hope & Simon Crawford-Phillips,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin (Arr. Hope and Crawford-Phillips)",-,60,1,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,16,5,,,,
62,-,Ólafur Arnalds,undir,-,62,1,,,,
63,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": I. Allegro molto",-,63,1,,,,
64,up,Ólafur Arnalds,momentary,87,1,9,,,,
65,up,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,76,65,2,,,,
66,-,"Carlo Rizzi, Jerry Hadley, Orchestra of the Welsh National Opera & Thomas Hampson","Les Pêcheurs de Perles, Act 1: ""Au Fond du Temple Saint"" [Nadir, Zurga] - Excerpt",-,66,1,,,,
67,-,Ólafur Arnalds,partial,-,67,1,,,,
68,-,Ólafur Arnalds,they sink,-,18,1,,,,
69,-,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",-,21,1,,,,
70,-,楊雪霏,La fille aux cheveux de lin,-,70,1,,,,
71,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,21,1,,,,
72,down,Maxence Cyrin,Mer de velours,15,15,6,,,,
73,down,Carlos Cipa,dark tree (Solo Piano Version),18,17,10,,,,
74,up,The Piano Guys,A Thousand Years,94,58,5,,,,
75,-,Andrea Bocelli,Melodramma,-,66,2,,,,
76,-,David Foster,Dreams,-,69,1,,,,
77,down,Laurence Ipsum,And I'm Feeling Good,13,5,6,,,,
78,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,65,5,,,,
79,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",14,6,11,,,,
80,-,Isabelle Faust & Alexander Melnikov,"Sonata for Piano & Violin No. 5, Op. 24, Spring: III. Allegro molto",-,71,1,,,,
81,down,Milana Zilnik,Verde,49,9,9,,,,
82,-,Ludovico Einaudi,Ora,-,31,2,,,,
83,down,David Foster,Serenity,40,40,2,,,,
84,-,"Francesco Demuro, Nadine Sierra, Kaunas City Symphony Orchestra & Constantine Orbelian","Rigoletto, Act I: È il sol dell'anima, la vita è amore",-,84,1,,,,
85,-,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",-,85,1,,,,
86,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,85,2,,,,
87,-,Jussi Björling,O Helga Natt,-,1,9,,,,
88,-,"San Francisco Symphony, Michael Tilson Thomas, San Francisco Symphony Chorus, Jessica Vosk, Juliana Hansen, Cassie Simone & Louise Marie Cornillez","West Side Story, Act I: America",-,88,1,,,,
89,-,The Pacific Lutheran Choir Of The West & Richard Nance,There Will Come Soft Rains,-,89,1,,,,
90,-,"Merrill Greenberg, 以色列愛樂 & 倫納德·伯恩斯坦","Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 2. Largo (Live From Salle Pleyel, Paris / 1986)",-,90,1,,,,
91,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,91,1,,,,
92,-,Royal Holloway University Choir & Rupert Gough,My Heart's in the Highlands,-,92,1,,,,
93,-,Lang Lang,The Departure,-,5,11,,,,
94,-,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,94,1,,,,
95,down,Ola Gjeilo,Firefly,28,3,11,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,41,3,,,,
97,-,Sophie Hutchings,Two Flames,-,11,10,,,,
98,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in D Minor, BWV 1043: II. Largo ma non tanto",-,52,1,,,,
99,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,23,3,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,5,,,,
