Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,97,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,29,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,84,,,,
4,up,2CELLOS,Celloverse,5,1,26,,,,
5,up,Alexis Ffrench,Still Life,6,5,3,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,1,128,,,,
7,up,Tinnitus Relief,Pure Brown Noise,16,5,19,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,124,,,,
9,up,계율이 & Kyson,Our New World (Piano Solo),48,9,2,,,,
10,up,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,51,9,4,,,,
11,down,Ola Gjeilo,Still,4,3,65,,,,
12,up,David Kadouch,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",33,12,2,,,,
13,up,Ludovico Einaudi,Temple White,13,5,10,,,,
14,down,Dirk Maassen,Ethereal,9,9,3,,,,
15,up,Justus Rümenapp,Different To Our Daily Lives,44,15,2,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,126,,,,
17,down,Ólafur Arnalds,saman,15,1,77,,,,
18,up,Max Richter & Tilda Swinton,The Blue Notebooks,35,17,4,,,,
19,up,Alexis Ffrench,Guiding Light,36,4,12,,,,
20,up,Dirk Maassen,Thru Landscapes (Arrival),68,18,10,,,,
21,up,Vincent Corver,Éclat,58,9,4,,,,
22,up,Ben Crosland,Acceptance,100,22,2,,,,
23,down,Wide Eyed,Arc (Solo Piano Version),11,11,3,,,,
24,-,Simeon Walker,Unbound,-,24,1,,,,
25,up,Alexis Ffrench,Moments,79,9,7,,,,
26,-,Tzvi Erez,"Schwanengesang, S. 560: No. 4 Ständchen (Serenade) [Piano Transcriptions after Schubert]",-,26,1,,,,
27,up,My Beautiful Decay 1973,Solo 7,71,27,2,,,,
28,-,Aija Alsina,Invisible World,-,28,1,,,,
29,-,Eydís Evensen,Numb,-,17,1,,,,
30,-,James Heather,Immortal Beloved,-,5,5,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,20,15,,,,
32,up,Ludovico Einaudi,Nuvole bianche,39,7,103,,,,
33,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,33,1,,,,
34,up,Ólafur Arnalds,saman (Sunrise Session II),40,5,2,,,,
35,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,23,,,,
36,down,Eydís Evensen,Brotin,21,5,13,,,,
37,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",12,12,3,,,,
38,-,Ola Gjeilo,Saturn,-,8,4,,,,
39,-,Aron van Selm,Wonder,-,39,1,,,,
40,down,Max Richter,A Catalogue of Afternoons,32,8,9,,,,
41,-,Alexis Ffrench,Together at Last,-,23,4,,,,
42,-,Ole-Bjørn Talstad,Leiting,-,42,1,,,,
43,up,Goetz Oestlind,Slow Waltz,94,25,2,,,,
44,down,Stephan Moccio,Le vent et la jeunesse,22,22,2,,,,
45,up,Max Richter & Tilda Swinton,Old Song,59,9,4,,,,
46,down,Ólafur Arnalds,partial (Max Cooper's '99 Remix),43,43,3,,,,
47,up,Olivia Belli,Prélude,62,5,10,,,,
48,up,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,67,13,5,,,,
49,down,Aron van Selm,Counting Stars,41,6,6,,,,
50,down,Dardust,Inno (Prologo),17,12,8,,,,
51,up,Jiří Horák,Driver,77,44,2,,,,
52,-,bzur,Il 7 Aprile,-,21,1,,,,
53,up,Wide Eyed,Mia (Solo Piano Version),69,14,4,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,15,6,,,,
55,-,Danae Dorken,Moonlight Reflections,-,6,5,,,,
56,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",19,19,5,,,,
57,-,Ola Gjeilo,Eternity,-,4,1,,,,
58,down,Max Richter,Organum,37,12,3,,,,
59,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",86,15,6,,,,
60,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),14,4,20,,,,
61,down,Max Richter,Vladimir's Blues 2018,27,17,5,,,,
62,-,Julia Gjertsen,Out of Square,-,23,6,,,,
63,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,10,1,,,,
64,-,"Eydís Evensen, Vera Panitch, Joaquin Páll Palomares, Ásta Kristín Pjetursdóttir & Steiney Sigurðardóttir",Svartnætti,-,64,1,,,,
65,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,65,2,,,,
66,-,Ludovico Einaudi,Fly,-,32,17,,,,
67,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,43,1,,,,
68,down,Ludovico Einaudi,Rolling Like a Ball,18,12,6,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,66,,,,
70,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,34,,,,
71,-,Neil Cowley,Sangro River,-,19,6,,,,
72,-,Justus Rümenapp,Somewhere Far Away,-,7,3,,,,
73,-,Ólafur Arnalds,Spiral,-,3,15,,,,
74,-,Ludovico Einaudi,Una Mattina,-,1,107,,,,
75,-,Ólafur Arnalds & Bonobo,Loom,-,1,35,,,,
76,-,Anne Akiko Meyers & Jason Vieaux,Can't Help Falling in Love (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,76,1,,,,
77,-,Víkingur Ólafsson,The Arts and the Hours,-,3,25,,,,
78,up,"Christian Forshaw, Tenebrae & Nigel Short","Drop, Drop Slow Tears (Arr. for Saxophone and Vocal Ensemble by Christian Forshaw)",85,78,2,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,31,,,,
80,-,Martin Fröst & Sébastien Dubé,"Music for a While (From Oedipus, Z. 583) [Arr. for Clarinet & Double Bass by Dubé]",-,80,1,,,,
81,-,Il Divo,Can't Help Falling In Love,-,81,2,,,,
82,down,Daigo Hanada,Heal,23,8,5,,,,
83,-,"Alexis Ffrench, Tall Heights, The City of Prague Philharmonic Orchestra & Adam Klemans",Exhale,-,74,3,,,,
84,down,Ludovico Einaudi,Swordfish,49,26,6,,,,
85,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,13,34,,,,
86,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,6,85,,,,
87,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,31,6,,,,
88,-,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",-,88,1,,,,
89,up,Alexis Ffrench,Wishing,99,31,12,,,,
90,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),25,14,24,,,,
91,-,Fazil Say,"Premier Livre de pièces de clavecin, Troisième Suite: I. Le Coucou",-,91,1,,,,
92,-,Hebrides Ensemble,Dark Liquid,-,35,3,,,,
93,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,15,22,,,,
94,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,40,2,,,,
95,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,42,,,,
96,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,10,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,4,11,,,,
98,down,Ludovico Einaudi,Wind Song,45,20,7,,,,
99,-,Jean-Michel Blais,carrousel,-,99,1,,,,
100,down,Alexis Ffrench,Dreamland (Solo Piano Version),28,5,17,,,,
