Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",68,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,26,,,,
3,up,查德・勞森,One Day You Finally Knew,8,3,3,,,,
4,up,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,7,4,2,,,,
5,up,Ola Gjeilo,Still,5,3,24,,,,
6,down,Alexander Chapman Campbell,Takk,2,2,3,,,,
7,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",16,1,11,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,26,,,,
9,down,Stephan Moccio,Fracture,4,4,3,,,,
10,up,Chad Lawson,Stay,23,1,3,,,,
11,down,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),10,8,15,,,,
12,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",13,1,6,,,,
13,up,Daniel O'Rhys,Slow Book,40,13,2,,,,
14,up,Milana Zilnik,Calla,78,1,8,,,,
15,up,Andreas Ihlebæk,Come Summer,22,15,2,,,,
16,-,Douglas Riva,Enfants d'un Rêve,-,11,1,,,,
17,down,Ólafur Arnalds,saman,3,1,21,,,,
18,up,Sophie Hutchings,The Last Sigh,18,18,2,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,1,26,,,,
20,up,Maria Holloway,Farewell,21,20,3,,,,
21,up,Alexis Ffrench,Written In the Stars,71,4,6,,,,
22,down,Annelie,Tuesday,12,7,5,,,,
23,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,7,4,,,,
24,down,Ludovico Einaudi,Day 7: Ascent,19,2,23,,,,
25,down,Fırat Akarcalı,Lunar Soil,20,20,3,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,2,23,,,,
27,-,Lang Lang,The Departure,-,5,13,,,,
28,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",75,6,14,,,,
29,up,Joep Beving,Solitude,31,21,3,,,,
30,up,Laurence Ipsum,"Boulder, CO, 11AM",76,16,2,,,,
31,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",28,10,6,,,,
32,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,10,1,,,,
33,-,Milana Zilnik,Garofano,-,11,1,,,,
34,down,Ólafur Arnalds,Doria,11,10,18,,,,
35,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,13,4,,,,
36,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",60,36,2,,,,
37,down,Ludovico Einaudi,Una Mattina,17,1,25,,,,
38,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,9,1,,,,
39,-,Laurence Ipsum,And I'm Feeling Good,-,5,8,,,,
40,up,Alexis Ffrench,Story of You,80,7,24,,,,
41,-,Ralph van Raat,Fur Alina,-,15,7,,,,
42,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),74,25,5,,,,
43,-,Stephan Moccio,Whitby,-,4,1,,,,
44,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,34,2,,,,
45,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,45,1,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,6,13,,,,
47,-,Víkingur Ólafsson,Le Rappel des oiseaux,-,41,3,,,,
48,-,Dario Lessing,Gefundenes Blau,-,10,6,,,,
49,up,Aukai,Close to the Morning,56,49,2,,,,
50,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,15,10,,,,
51,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,4,,,,
52,-,Jussi Björling,O Helga Natt,-,1,10,,,,
53,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,16,7,,,,
54,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",-,31,3,,,,
55,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",41,41,3,,,,
56,-,Duo Gioco di Salterio,Ave donna santissima (Laude),-,31,6,,,,
57,-,Lambert,Awake,-,12,7,,,,
58,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,43,2,,,,
59,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,59,1,,,,
60,-,Khatia Buniatishvili,Three Movements from Petrushka: I. Russian Dance,-,60,1,,,,
61,-,Ketil Bjørnstad,Der ute - der inne,-,61,1,,,,
62,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),46,4,3,,,,
63,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,22,2,,,,
64,-,Víkingur Ólafsson,For Jóhann,-,21,7,,,,
65,-,Ola Gjeilo,Quiet Streets,-,6,2,,,,
66,-,Andrea Bocelli,Because we believe,-,36,2,,,,
67,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,9,8,,,,
68,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,66,1,,,,
69,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,69,1,,,,
70,-,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",-,70,1,,,,
71,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,19,,,,
72,-,Alexandra Stréliski,Interlude,-,15,14,,,,
73,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,13,7,,,,
74,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,45,2,,,,
75,-,Maxence Cyrin,Mer de velours,-,15,8,,,,
76,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),42,10,13,,,,
77,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",50,50,4,,,,
78,-,Psallentes & Hendrik Vanden Abeele,In I Vesperis: Antiphona: Gratias Tibi Deus & Magnificat,-,78,1,,,,
79,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,65,1,,,,
80,-,Psallentes & Hendrik Vanden Abeele,In I Vesperis: Responsorium: Tibi Laus,-,80,1,,,,
81,down,Víkingur Ólafsson,The Arts and the Hours,65,3,8,,,,
82,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,31,2,,,,
83,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,83,1,,,,
84,-,Víkingur Ólafsson,La Villageoise,-,84,1,,,,
85,-,Psallentes & Hendrik Vanden Abeele,In I Vesperis: Lectio: Naura Divina,-,85,1,,,,
86,-,Psallentes & Hendrik Vanden Abeele,In I Vesperis: Hymne: O Lux Beta,-,86,1,,,,
87,-,Ola Gjeilo,Before Dawn,-,1,16,,,,
88,-,Víkingur Ólafsson,Tambourin,-,40,3,,,,
89,-,Psallentes & Hendrik Vanden Abeele,In I Vesperis: Antiphona: Ex Quo Omnia,-,89,1,,,,
90,-,Víkingur Ólafsson,Musette en rondeau,-,80,2,,,,
91,-,Yann Tiersen,Porz Goret,-,52,1,,,,
92,-,Víkingur Ólafsson,"6. Rigaudons 1, 2 & Double",-,48,3,,,,
93,-,Ólafur Arnalds,re:member,-,53,3,,,,
94,-,Psallentes & Hendrik Vanden Abeele,In I Vesperis: Antiphona: Laus Deo Patri,-,94,1,,,,
95,-,Psallentes & Hendrik Vanden Abeele,In I Vesperis: Antiphona: Gloria Laudis Resonet,-,95,1,,,,
96,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,16,11,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,14,,,,
98,-,Milana Zilnik,Verde,-,9,11,,,,
99,-,Cezar,It's My Life,-,99,1,,,,
100,down,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),15,15,2,,,,
