Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,99,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,86,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,31,,,,
4,up,Craig Armstrong,Nocturne 3,38,4,6,,,,
5,up,Tinnitus Relief,Pure Brown Noise,13,5,21,,,,
6,up,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",48,6,2,,,,
7,down,2CELLOS,Celloverse,3,1,28,,,,
8,-,Amanda Hurton,Liebesleid (Love's Sorrow),-,8,1,,,,
9,up,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,24,9,6,,,,
10,down,Ola Gjeilo,Eternity,4,4,3,,,,
11,up,Milana Zilnik,5Am. Tranquillita,66,11,2,,,,
12,up,Luke Howard,The Compass of a Telegraph,41,12,2,,,,
13,down,VÉLVEZ,I Will Never Die,11,11,2,,,,
14,up,Ludovico Einaudi,Nuvole bianche,17,7,105,,,,
15,up,Emil Ingmar,Södersken,58,15,2,,,,
16,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',-,16,1,,,,
17,up,Max Richter,Vladimir's Blues 2018,45,17,7,,,,
18,up,Max Richter,Organum,85,12,5,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,130,,,,
20,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,20,1,,,,
21,up,bzur,Il 7 Aprile,82,21,3,,,,
22,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,22,3,,,,
23,up,Ludovico Einaudi,Una Mattina,53,1,109,,,,
24,up,Neil Cowley,Sangro River,49,19,8,,,,
25,up,Goetz Oestlind,Slow Waltz,86,25,4,,,,
26,down,Ólafur Arnalds,saman (Sunrise Session II),5,5,4,,,,
27,down,Laurence Ipsum,Hybernation,15,15,2,,,,
28,up,Alexis Ffrench,Golden,92,28,2,,,,
29,up,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,51,29,2,,,,
30,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,30,8,,,,
31,down,Max Richter & Tilda Swinton,The Blue Notebooks,29,17,6,,,,
32,up,Max Richter & Tilda Swinton,Old Song,42,9,6,,,,
33,up,Luke Howard,The Closing of the Gates (Piano Version),35,5,7,,,,
34,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,34,7,,,,
35,down,Max Richter,A Catalogue of Afternoons,20,8,11,,,,
36,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,16,1,,,,
37,-,Alexandre Tharaud,"The Force Theme (From ""Star Wars"")",-,37,1,,,,
38,up,Gabríel Ólafs,The Drifter (Piano Version),60,38,2,,,,
39,up,bzur,Silk,77,39,2,,,,
40,up,Craig Armstrong,Nocturne 7,54,40,2,,,,
41,up,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Arboretum,44,13,7,,,,
42,-,Víkingur Ólafsson,The Arts and the Hours,-,3,26,,,,
43,down,계율이 & Kyson,Our New World (Piano Solo),16,9,4,,,,
44,up,Jiří Horák,Driver,65,44,4,,,,
45,-,Isle'r,Remembering George,-,45,1,,,,
46,-,Ludovico Einaudi,Wind Song,-,20,8,,,,
47,-,Stephan Moccio,Sea Change,-,4,24,,,,
48,down,Ola Gjeilo,Still,19,3,67,,,,
49,-,Josh Alexander,A Quiet Grace,-,42,1,,,,
50,down,Ole-Bjørn Talstad,Leiting,46,42,3,,,,
51,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,10,10,3,,,,
52,down,Joep Beving,Ala,50,9,19,,,,
53,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,53,1,,,,
54,-,Célimène Daudet,"Nuages gris, S. 199",-,13,5,,,,
55,-,John Williams,"Asturias (Leyenda) From Suite Española, Op. 47, No. 5",-,55,1,,,,
56,-,John Williams,Recuerdos de la Alhambra,-,56,1,,,,
57,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,57,2,,,,
58,-,Ólafur Arnalds & Bonobo,Loom,-,1,36,,,,
59,-,Alexandre Tharaud,Gnossienne no.1,-,33,12,,,,
60,-,Chad Lawson,when the party's over (Slowed Remix),-,9,9,,,,
61,up,Olivia Belli & Hugar,Sol Novo (Hugar Rework),100,61,2,,,,
62,-,"Mari Samuelsen, Erland Cooper, Hannah Peel & Scoring Berlin","Reverie (Arr. for Solo Violin, Strings and Electronics)",-,62,1,,,,
63,-,Castalian String Quartet,"Come, Heavy Sleep (Arr. for String Quartet by Sini Simonen)",-,63,1,,,,
64,down,Ifer Lenn,Ada,37,18,2,,,,
65,down,Alexis Ffrench,Guiding Light,31,4,14,,,,
66,up,Ludovico Einaudi,Luminous,83,1,28,,,,
67,-,Ludovico Einaudi,Fly,-,32,18,,,,
68,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,12,11,,,,
69,-,Tbilisi Symphony Orchestra & Vakhtang Kakhidze,"Swan Lake, Op. 20, Act I, No. 9: Finale. Andante",-,69,1,,,,
70,up,Wide Eyed,Arc (Solo Piano Version),99,11,5,,,,
71,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,71,2,,,,
72,-,Stephan Moccio,Halston,-,1,13,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,30,,,,
74,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,10,19,,,,
75,-,Moux,heart pieces,-,8,27,,,,
76,-,Almost Piano & Oliver Price,Innerversions,-,7,9,,,,
77,-,Ola Gjeilo,Saturn,-,8,5,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,128,,,,
79,-,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 5 in B Minor",-,75,2,,,,
80,down,James Heather,Immortal Beloved,7,5,7,,,,
81,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,35,,,,
82,-,David Louwerse & Vinciane Béranger,"Irish Melody (Emer's Farewell to Cucullain ""Londonderry Air"")",-,82,1,,,,
83,down,Alexis Ffrench,Still Life,36,5,5,,,,
84,down,Julia Gjertsen,Out of Square,47,23,8,,,,
85,down,Aron van Selm,Wonder,74,39,3,,,,
86,down,Remko Kühne,The Golden Hour,8,8,2,,,,
87,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,87,1,,,,
88,down,My Beautiful Decay 1973,Solo 7,70,27,4,,,,
89,-,Pedro Mateo González,"Suite in C Minor, BWV 997: I. Prelude",-,89,1,,,,
90,down,Ludovico Einaudi,Temple White,18,5,12,,,,
91,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,126,,,,
92,down,Simeon Walker,Unbound,78,24,3,,,,
93,down,Justus Rümenapp,Different To Our Daily Lives,28,15,4,,,,
94,-,Franz Gordon,The French Library,-,94,1,,,,
95,-,Lara Somogyi,acceptances,-,82,1,,,,
96,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,35,2,,,,
97,-,Frédéric Chopin,Minute Waltz II,-,97,1,,,,
98,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,84,2,,,,
99,-,Spencer Zahn,In The Days Of Slowness,-,7,1,,,,
100,down,Luke Howard,A Different Idea of Love,76,76,2,,,,
