Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,66,,,,
2,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,2,1,,,,
3,up,Stephan Moccio,Le Jardin de Monsieur Monet,5,3,4,,,,
4,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,4,1,,,,
5,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,4,14,,,,
6,up,Max Richter,Dream 2 (entropy) [Pt. 2],80,6,17,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,53,,,,
8,up,Max Richter,Dream 2 (entropy) [Pt. 4],40,8,6,,,,
9,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,9,7,,,,
10,down,Chill Patrol,Soedersved,3,2,6,,,,
11,up,Ludovico Einaudi,Nuvole bianche,24,7,80,,,,
12,up,Ludovico Einaudi,Una Mattina,19,1,86,,,,
13,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,7,5,16,,,,
14,down,Ola Gjeilo,Winter,12,1,33,,,,
15,up,Moux,heart pieces,46,8,15,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,97,,,,
17,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,17,8,,,,
18,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,18,8,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,17,,,,
20,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],44,20,9,,,,
21,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],8,8,13,,,,
22,-,Alain Planès,Suite Bergamasque. III. Clair de Lune. Andante Très Expressif,-,14,1,,,,
23,-,Olga Scheps,Arco Iris,-,23,3,,,,
24,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,7,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,3,16,,,,
26,-,Dirk Maassen,Eagle,-,26,1,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,12,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],6,6,15,,,,
29,-,Vincent Corver,En Pointe,-,9,1,,,,
30,-,Joep Beving,Sleeping Lotus,-,13,10,,,,
31,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,31,5,,,,
32,-,Ólafur Arnalds,TREE,-,14,1,,,,
33,-,Luis Berra,Old Summer Romance,-,33,1,,,,
34,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,98,,,,
35,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,35,3,,,,
36,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,36,1,,,,
37,-,Beatrice Rana,"12 Études, Op. 25: No. 12 in C Minor",-,37,1,,,,
38,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,18,2,,,,
39,-,Yann Tiersen,Ker Yegu,-,39,1,,,,
40,-,Sophie Hutchings,Empty City,-,40,1,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],26,2,20,,,,
42,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,42,1,,,,
43,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,3,5,,,,
44,-,Matteo Myderwyk,Aria,-,2,1,,,,
45,up,Federico Albanese,Meridian,50,45,4,,,,
46,-,Yann Tiersen,Kerdrall,-,46,1,,,,
47,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,47,2,,,,
48,-,久石 譲,人生のメリーゴーランド,-,48,3,,,,
49,-,Yann Tiersen,Ar Maner Kozh,-,49,1,,,,
50,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,50,1,,,,
51,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,51,1,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,97,,,,
53,-,Yann Tiersen,Kerlann,-,53,1,,,,
54,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,19,3,,,,
55,-,"Michael Barenboim, West-Eastern Divan Orchestra & Daniel Barenboim","Violin Concerto in D Major, Op. 61: II. Larghetto",-,33,2,,,,
56,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,56,2,,,,
57,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,57,1,,,,
58,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,58,3,,,,
59,-,Federico Albanese,Silenzio,-,59,1,,,,
60,-,André Rieu & Johann Strauss Orchestra,Air,-,43,3,,,,
61,down,Sophie Hutchings,Love & Keep,35,35,7,,,,
62,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,22,22,3,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,15,5,,,,
64,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,43,5,,,,
65,-,Víkingur Ólafsson,Glassworks: Opening,-,65,3,,,,
66,-,Rewired88,Thaïs: Méditation,-,30,1,,,,
67,up,Andreas Ihlebæk,So ro lillemann,86,20,6,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,34,5,,,,
69,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,14,2,,,,
70,-,Belle Chen,Lullaby for Edward,-,10,1,,,,
71,down,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),43,43,4,,,,
72,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,72,1,,,,
73,-,Malva Quartet,The Riddle,-,73,1,,,,
74,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,-,40,1,,,,
75,-,Víkingur Ólafsson,Les tendres plaintes,-,13,15,,,,
76,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,76,1,,,,
77,-,Alexandre Tharaud,Première Gymnopédie,-,10,1,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],49,18,15,,,,
79,down,Chad Lawson & Cocomi,Stay,51,34,7,,,,
80,-,Piotr Wiese,Waiting for You,-,22,1,,,,
81,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,38,3,,,,
82,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,16,1,,,,
83,down,Ludovico Einaudi,Fossils,23,23,8,,,,
84,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,36,6,,,,
85,-,Jean-Michel Blais,Hasselblad 2 (Improvisation),-,85,1,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,72,3,,,,
87,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",15,6,4,,,,
88,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,30,21,6,,,,
89,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,89,1,,,,
90,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",88,42,11,,,,
91,-,Ifer Lenn,Acer,-,19,2,,,,
92,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,72,1,,,,
93,-,Jean-Michel Blais,Pour Johanne,-,93,1,,,,
94,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,94,1,,,,
95,-,Dario Lessing,Higher Waves,-,19,1,,,,
96,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,3,,,,
97,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,97,1,,,,
98,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,10,11,,,,
99,-,Daniele Meneghello,Hiding Place,-,10,1,,,,
100,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,26,,,,
