Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,56,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,43,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,88,,,,
4,up,"Maria Stader, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Mass in C Minor, K. 427: 3b. Credo: Et incarnatus est",12,4,6,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,87,,,,
6,up,"Barbara Bonney, Gilles Cachemaille, The Drottningholm Court Theatre Orchestra & Arnold Östman","Die Zauberflöte, K. 620, Act 1: ""Bei Männern, welche Liebe fühlen""",17,6,6,,,,
7,up,"Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le Nozze Di Figaro, K. 492: ""Dove Sono I Bei Momenti""",28,6,6,,,,
8,down,Ólafur Arnalds & Bonobo,Loom,3,1,24,,,,
9,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 21 in C, K. 467: II. Andante",7,4,6,,,,
10,up,Augustin Dumay & Camerata Academica Salzburg,"Violin Concerto No. 3 in G, K. 216 - Cadenzas: Arthur Grumiaux: II. Adagio",15,4,6,,,,
11,down,オルフェウス室内管弦楽団,セレナーデ 第13番 ト長調 K.525《アイネ・クライネ・ナハトムジーク》: 第4楽章: Rondo(Allegro),10,6,6,,,,
12,-,RIOPY,Noah,-,2,8,,,,
13,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,13,3,,,,
14,down,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Ave verum corpus, K. 618",11,5,6,,,,
15,down,Jiří Horák,Melt,4,4,3,,,,
16,down,"Renée Fleming, Anne Sofie von Otter, Michele Pertusi, David Syrus, Chamber Orchestra of Europe & Sir Georg Solti","Così fan tutte, K. 588: Soave sia il vento (Live in London, 1994)",6,3,6,,,,
17,up,Rosey Chan,Infinity,25,3,16,,,,
18,up,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 2. Adagio (Cadenza by Charles Neidich)",19,3,6,,,,
19,-,Laurence Ipsum,Filigree Works of Sound,-,19,1,,,,
20,up,Dustin O'Halloran,Opus 56,27,20,6,,,,
21,down,Guarneri Quartet,"String Quartet No. 15 in D Minor, K. 421: I. Allegro",18,8,6,,,,
22,up,Søndag Søndag,Lørdag,95,22,4,,,,
23,down,Ludovico Einaudi,Una Mattina,14,1,77,,,,
24,down,Tommy Heap,Tivoli,21,21,2,,,,
25,-,Moux,heart pieces,-,8,8,,,,
26,up,RIOPY,Sweet awakening,68,23,3,,,,
27,-,Secret Garden,Sleepsong (Piano Version),-,27,9,,,,
28,-,Daniele Meneghello,Momenti,-,28,3,,,,
29,up,ildio,hope,94,21,2,,,,
30,-,Nature Hiker,Meditative,-,30,1,,,,
31,-,Rosey Chan,Unity (Chakra 8),-,1,6,,,,
32,down,Craig Armstrong,Nocturne 3,26,4,3,,,,
33,down,Matteo Myderwyk,Remembrance,16,16,4,,,,
34,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,3,7,,,,
35,up,Charlie J Perry,Robin,66,22,2,,,,
36,up,Goldbæk,Challen,74,36,2,,,,
37,-,Justus Rümenapp,Dusk,-,9,4,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,87,,,,
39,up,Laurence Ipsum,The Sky Of,58,39,3,,,,
40,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,17,1,,,,
41,up,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),44,41,3,,,,
42,up,Peter Gregson,Somnia,81,8,9,,,,
43,-,Elliott Jacqués,Rose Tree,-,8,1,,,,
44,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],99,2,11,,,,
45,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,28,1,,,,
46,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,30,1,,,,
47,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),9,8,7,,,,
48,-,Wings for Louise,Près Du Lac,-,48,1,,,,
49,-,Emmanuel Despax & Miho Kawashima,"16 Waltzes, Op. 39: No. 15 in A Major",-,49,1,,,,
50,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,50,1,,,,
51,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,51,1,,,,
52,down,Laurence Ipsum,On a Steep Slope,50,11,8,,,,
53,up,Joel Lyssarides,August 2020,57,53,2,,,,
54,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,54,1,,,,
55,-,Goetz Oestlind,Soluppgång,-,7,7,,,,
56,-,Javi Lobe,Written in Stone,-,38,3,,,,
57,-,Ink Sticks & Stones,Vaste III,-,47,3,,,,
58,up,The Masked Pianoman,Farewell,64,10,7,,,,
59,up,Sophie Hutchings,Love & Keep,65,35,3,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,8,6,,,,
61,up,I TRAVEL LIGHT,Elixir,86,61,2,,,,
62,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,11,4,,,,
63,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,9,,,,
64,-,Thejrsounddesign,Perspectives,-,64,1,,,,
65,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,43,2,,,,
66,down,Max Richter,Dream 2 (entropy) [Pt. 2],31,6,10,,,,
67,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",24,24,3,,,,
68,-,Stefan Truyman,1685,-,67,1,,,,
69,-,Chad Lawson & Cocomi,Stay,-,34,5,,,,
70,down,Ólafur Arnalds,Saudade (When We Are Born),8,6,4,,,,
71,-,Sebastian Plano,Soul II (Elan),-,71,1,,,,
72,-,Alexander Motovilov,Papa,-,72,1,,,,
73,-,Joep Beving,Sol And Luna (Piano Version),-,73,1,,,,
74,down,Javi Lobe,Past and Present,37,22,7,,,,
75,up,Ludovico Einaudi,Nuvole bianche,76,7,72,,,,
76,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",43,3,5,,,,
77,-,Ludovico Einaudi,Day 7: Ascent,-,2,46,,,,
78,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,19,4,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,55,,,,
80,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),23,23,3,,,,
81,-,Sebastian Plano,Soul I (Avow),-,81,1,,,,
82,-,Lisa Batiashvili & Hélène Grimaud,Spiegel im Spiegel,-,82,1,,,,
83,-,Finghin Collins,Gymnopédie No. 1,-,12,15,,,,
84,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,50,1,,,,
85,up,Federico Albanese,Early Dance (Redux Version),92,21,7,,,,
86,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,84,4,16,,,,
87,down,Belle Chen,Elegy,82,69,3,,,,
88,-,Anna Gourari,Piano Piece No. 23,-,88,1,,,,
89,down,Zuzana Martinsen,Ave Maria,29,9,23,,,,
90,-,Secret Garden,Song to a Child,-,66,1,,,,
91,-,Pavel Fedorov,Simple,-,26,5,,,,
92,-,Pieter de Graaf,August Sings,-,9,6,,,,
93,-,Milana Zilnik,Primavera,-,12,3,,,,
94,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,65,1,,,,
95,-,Rasmus H Thomsen,By the Black River,-,67,1,,,,
96,-,Stephan Moccio,Window,-,96,1,,,,
97,down,Randall Goosby & Zhu Wang,Adoration,47,47,2,,,,
98,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,33,5,,,,
99,-,Popol Vuh,Queen of All Queens,-,16,5,,,,
100,-,Luke Howard,"In Metaphor, Solace",-,19,3,,,,
