Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,65,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,52,,,,
3,down,Chill Patrol,Soedersved,2,2,5,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,97,,,,
5,up,Stephan Moccio,Le Jardin de Monsieur Monet,5,3,3,,,,
6,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,14,,,,
7,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,15,,,,
8,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],14,8,12,,,,
9,-,Jess Gillam,Across The Universe (Arr. Lawson),-,9,11,,,,
10,up,Luciano Pavarotti,Caruso,12,9,15,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,6,64,,,,
12,up,Ola Gjeilo,Winter,17,1,32,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,96,,,,
14,-,Alexandra Stréliski,The Quiet Voice,-,14,1,,,,
15,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",60,6,3,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,96,,,,
17,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,16,28,,,,
18,up,Peter Gregson,Somnia,25,8,15,,,,
19,down,Ludovico Einaudi,Una Mattina,3,1,85,,,,
20,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,14,,,,
21,-,Federico Albanese,Early Dance (Redux Version),-,21,10,,,,
22,up,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,51,22,2,,,,
23,-,Ludovico Einaudi,Fossils,-,23,7,,,,
24,down,Ludovico Einaudi,Nuvole bianche,9,7,79,,,,
25,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",15,15,4,,,,
26,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,19,,,,
27,up,Andreas Ihlebæk,Waltz 21,94,1,10,,,,
28,-,Teddy Abrams,Fourth Mode,-,23,8,,,,
29,down,Rosey Chan,Infinity,24,3,23,,,,
30,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,21,5,,,,
31,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,10,9,,,,
32,-,Víkingur Ólafsson,"Piano Sonata in B Minor, Hob.XVI:32: III. Finale. Presto",-,32,1,,,,
33,down,Ólafur Arnalds,Saudade (When We Are Born),26,6,13,,,,
34,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,34,1,,,,
35,-,Sophie Hutchings,Love & Keep,-,35,6,,,,
36,-,Ola Gjeilo & Kristian Kvalvaag,January,-,29,11,,,,
37,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,37,3,,,,
38,up,Andreas Ihlebæk,Come Summer,99,15,9,,,,
39,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,39,11,,,,
40,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,8,5,,,,
41,-,Igor Levit,Nothing Else Matters,-,41,1,,,,
42,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,4,20,,,,
43,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,43,3,,,,
44,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],43,20,8,,,,
45,up,Pavel Fedorov,Insolation,55,29,4,,,,
46,-,Moux,heart pieces,-,8,14,,,,
47,down,Ola Gjeilo,Still,30,3,54,,,,
48,-,VOCES8,Heyr himna smiður,-,31,5,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],49,18,14,,,,
50,up,Federico Albanese,Meridian,82,45,3,,,,
51,-,Chad Lawson & Cocomi,Stay,-,34,6,,,,
52,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,52,6,,,,
53,-,Finghin Collins,Gymnopédie No. 1,-,12,17,,,,
54,-,Luke Howard,Portrait Gallery,-,12,1,,,,
55,-,Anja Lechner & Silke Avenhaus,Three Postludes (1981/82): Three Postludes (1981/82): Postlude No. 3,-,55,1,,,,
56,down,Ólafur Arnalds,saman,52,1,63,,,,
57,-,Thomas Bergersen,Empire of Angels,-,6,7,,,,
58,-,Andrea Bocelli,La voce del silenzio,-,23,26,,,,
59,-,Ponyphonic & Kristen Calvin,The Moon Rises,-,11,3,,,,
60,-,Audiomachine,Dauntless,-,60,1,,,,
61,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),13,10,8,,,,
62,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,49,1,,,,
63,-,İdil Biret,"Prelude in E Minor, Op. 28, No. 4",-,63,1,,,,
64,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,28,3,,,,
65,-,Truls Mørk,"Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,26,,,,
67,-,İdil Biret,"Nocturne in F-Sharp Major, Op. 15, No. 2",-,67,1,,,,
68,-,Alexei Lubimov,"Prélude in C-Sharp Minor, Op. 45",-,68,1,,,,
69,up,Frerick Den Haan,Mrs. Potter's Garden,83,69,2,,,,
70,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",75,15,6,,,,
71,-,"Glenn Gould, Vladimir Golschmann, Columbia Symphony Orchestra & Charles Libove","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo (Remastered)",-,71,1,,,,
72,-,Alexandra Stréliski,Overturn,-,72,1,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,73,1,,,,
74,-,Anna Phoebe,By The Sea,-,48,1,,,,
75,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",79,65,2,,,,
76,-,Alexandra Stréliski,Blind Vision,-,76,1,,,,
77,down,Ólafur Arnalds,Still / Sound,74,2,33,,,,
78,-,Alexandra Stréliski,Interlude,-,15,16,,,,
79,-,Ólafur Arnalds & Bonobo,Loom,-,1,29,,,,
80,down,Max Richter,Dream 2 (entropy) [Pt. 2],11,6,16,,,,
81,down,The Masked Pianoman,Springgreen,42,26,2,,,,
82,down,Vetle Nærø,Worlds Collide,56,50,4,,,,
83,-,Bertrand Chamayou,Song for Octave,-,32,8,,,,
84,-,Chad Lawson,Stay,-,1,14,,,,
85,-,Akira Kosemura,Between the Trees,-,48,2,,,,
86,-,Andreas Ihlebæk,So ro lillemann,-,20,5,,,,
87,-,Alexandra Stréliski,Changing Winds,-,81,2,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,42,10,,,,
89,-,Angèle Dubeau & La Pietà,Human,-,48,8,,,,
90,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",-,90,1,,,,
91,down,Wilson Trouvé,End of Summer,53,53,2,,,,
92,-,Bob van Asperen & Melante Amsterdam,Harpsichord Concerto in F minor BWV1056: II. Largo,-,92,1,,,,
93,-,Alexandra Stréliski,Ellipse,-,14,5,,,,
94,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,10,8,,,,
95,-,Alexandra Stréliski,Par la fenêtre de Théo,-,95,1,,,,
96,-,Sofiane Pamart,Nagasaki,-,15,6,,,,
97,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,97,1,,,,
98,down,Dirk Maassen,Fragile,64,11,6,,,,
99,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,99,1,,,,
100,-,Il Divo,The Impossible Dream (Live),-,100,1,,,,
