Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Winter,2,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,44,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,44,,,,
4,up,Pêtr Aleksänder,Triptych 1 for Piano,5,4,3,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,44,,,,
6,up,Val Giamo,Jade,14,6,3,,,,
7,up,Stephan Moccio,Ghosts,44,7,3,,,,
8,-,Stephan Moccio,Lumière,-,8,1,,,,
9,-,Ludovico Einaudi,Una Mattina,-,1,37,,,,
10,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,6,2,6,,,,
11,-,Chloe Flower,Flower Through Concrete,-,11,1,,,,
12,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,1,,,,
13,up,Ola Gjeilo,Still,38,3,38,,,,
14,-,Stephan Moccio,Il Était Une Fois,-,14,1,,,,
15,down,Ola Gjeilo,Before Dawn,11,1,23,,,,
16,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,5,1,,,,
17,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,1,,,,
18,-,Ola Gjeilo,Spring,-,6,1,,,,
19,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,19,2,,,,
20,down,Alexis Ffrench,Rapture (Solo Piano Version),7,2,9,,,,
21,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,21,1,,,,
22,up,Ólafur Arnalds,saman,88,1,34,,,,
23,up,Job Roggeveen,Beekweide,35,23,7,,,,
24,-,Eik Octobre,Lonely Children,-,24,1,,,,
25,down,Henrik Lindstrand,Hallonlandet,9,7,5,,,,
26,down,Bembe Orquesta,Que Ganas de No Verte Más,8,5,6,,,,
27,-,Ludovico Einaudi,Day 7: Ascent,-,2,38,,,,
28,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",41,3,9,,,,
29,up,Ludovico Einaudi,Nuvole bianche,42,7,33,,,,
30,up,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",84,7,3,,,,
31,down,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",19,19,3,,,,
32,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,5,5,,,,
33,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,33,4,,,,
34,up,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,43,34,2,,,,
35,up,Theresa Kent,The Last Days of Summer,96,32,3,,,,
36,up,Max Richter,Dream Solo,83,23,7,,,,
37,down,Jef Martens,I See Your Face In Every Waking Hour,13,8,4,,,,
38,down,Milana Zilnik,The Best is Yet to Come,20,1,11,,,,
39,down,Joel Hastings,"6 Préludes: No. 4, Très libre",37,37,3,,,,
40,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",10,8,8,,,,
41,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",79,31,5,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,26,,,,
43,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",30,14,5,,,,
44,-,Stephan Moccio,Fracture,-,4,10,,,,
45,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),18,18,3,,,,
46,-,William Howard,Solitary Highland Song,-,46,1,,,,
47,-,Andreas Ihlebæk,Sleep On It,-,7,6,,,,
48,-,Ola Gjeilo,Quiet Streets,-,6,7,,,,
49,down,Autonomy,Black Dog,23,23,2,,,,
50,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,50,1,,,,
51,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),28,13,26,,,,
52,-,Alexis Ffrench,One (Solo Piano Version),-,52,1,,,,
53,-,Max Richter,Path Solo,-,52,3,,,,
54,-,Ola Gjeilo,Shadows,-,54,1,,,,
55,down,Charlie J Perry,Still Waters,48,22,5,,,,
56,-,Thibaut Garcia,La frontera de Dios: V. Sacrificio,-,56,1,,,,
57,-,Arash Safaian & Sebastian Knauer,Adagietto,-,10,8,,,,
58,up,Dirk Maassen,Ocean (Solo Piano Version),85,50,3,,,,
59,-,Ludovico Einaudi,Fly,-,32,5,,,,
60,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,60,1,,,,
61,-,Arthur Rubinstein,"Waltz, Op. 64, No. 1, Minute: In D-Flat Major",-,61,1,,,,
62,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,14,1,,,,
63,-,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",-,18,2,,,,
64,-,Víkingur Ólafsson,The Arts and the Hours,-,3,13,,,,
65,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,3,5,,,,
66,-,Near the Parenthesis,Second,-,66,1,,,,
67,-,Ólafur Arnalds,they sink,-,18,3,,,,
68,-,Suzi Digby & ORA Singers,O Souverain Pasteur et Maistre,-,68,1,,,,
69,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,47,5,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,30,8,,,,
71,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,25,2,,,,
72,-,Belle Chen,Tides,-,24,2,,,,
73,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,28,2,,,,
74,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,34,3,,,,
75,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,35,5,,,,
76,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,43,3,,,,
77,-,ヴォーチェス8,フォー・ナウ・アイ・アム・ウィンター,-,77,1,,,,
78,-,Yann Tiersen,Porz Goret,-,52,2,,,,
79,-,Echo Collective,Shell,-,12,10,,,,
80,down,Meredi,Annual Rings,25,10,6,,,,
81,-,Ólafur Arnalds,momentary,-,1,23,,,,
82,-,Ludovico Einaudi,I giorni,-,55,3,,,,
83,-,François-Joël Thiollier,"Rêverie, L. 68",-,71,2,,,,
84,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",55,4,8,,,,
85,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,35,,,,
86,-,Joep Beving,September (Piano Version),-,14,1,,,,
87,-,Josh Kramer,Hour of Mind,-,87,1,,,,
88,-,Rosey Chan,Jeanne (Moreau),-,24,4,,,,
89,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,51,2,,,,
90,-,Lambert,Awake,-,12,11,,,,
91,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,49,1,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,74,47,6,,,,
93,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",22,22,3,,,,
94,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,94,1,,,,
95,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",40,10,7,,,,
96,down,Akira Kosemura,Mirrors Crossing,29,9,5,,,,
97,-,"John Paricelli, Karl Jenkins, La orquesta de colores, Pacho Flores & The Adiemus Singers",Adiemus Colores: Canción violeta,-,97,1,,,,
98,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,73,1,,,,
99,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,58,2,,,,
100,-,Víkingur Ólafsson,For Jóhann,-,21,10,,,,
