Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,2,1,111,,,,
2,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),6,2,3,,,,
3,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",5,2,5,,,,
4,up,Jussi Björling,O Helga Natt,4,1,49,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,114,,,,
6,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",15,6,8,,,,
7,down,Secret Garden & Cathrine Iversen,Sagnet om julerosen,3,1,30,,,,
8,up,Randall Goosby & Carlos Simon,The Christmas Song,35,8,3,,,,
9,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,53,9,11,,,,
10,up,Xuefei Yang,"Ave Maria, D. 839",32,10,3,,,,
11,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),39,11,2,,,,
12,up,Alexis Ffrench,O Holy Night,67,7,2,,,,
13,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",38,2,13,,,,
14,up,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",43,13,2,,,,
15,down,Alexis Ffrench,"Still, Still, Still",13,4,12,,,,
16,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),42,16,4,,,,
17,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],12,5,3,,,,
18,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),37,4,7,,,,
19,up,John Metcalfe & Cliff Masterson,Christmas Concerto,57,19,2,,,,
20,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",25,5,32,,,,
21,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),55,15,8,,,,
22,up,"VOCES8, VOCES8 Foundation Choir, VOCES8 Foundation Orchestra, Barnaby Smith, Jack Liebeck, Emma Denton & Mark Bennett",Away in a Manger (Arr. Davis),52,22,2,,,,
23,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),56,6,9,,,,
24,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,51,20,2,,,,
25,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",54,11,10,,,,
26,up,Ensemble Pro Victoria & Toby Ward,Es ist ein Ros entsprungen (Arr. Melchior Vulpius 1570 - 1615),60,24,2,,,,
27,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),61,8,8,,,,
28,up,Hallé Orchestra & Stephen Bell,A Christmas Overture,69,26,2,,,,
29,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",74,5,15,,,,
30,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,11,1,18,,,,
31,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",71,31,7,,,,
32,up,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),75,32,2,,,,
33,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,7,1,,,,
34,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,2,23,,,,
35,up,The Sixteen & Harry Christophers,Carol of the Bells,68,17,9,,,,
36,up,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",50,27,2,,,,
37,up,Det Norske Kammerorkester,Capriol Suite: 5. Pied-en-l'air,89,3,21,,,,
38,up,"Poor Clare Sisters, Arundel",O Come All Ye Faithful,78,33,2,,,,
39,up,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",86,28,5,,,,
40,up,Sheku Kanneh-Mason,Gabriel's Message,76,40,6,,,,
41,down,Stephan Moccio,The Sound of Snow,7,2,4,,,,
42,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),72,10,9,,,,
43,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",77,40,8,,,,
44,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",81,18,17,,,,
45,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,87,10,14,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,169,,,,
47,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",83,14,10,,,,
48,-,Det Norske Kammerorkester,Capriol Suite: 2. Pavane,-,4,20,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],82,2,108,,,,
50,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,80,20,21,,,,
51,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,37,8,,,,
52,up,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),79,36,2,,,,
53,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",88,5,18,,,,
54,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",16,1,10,,,,
55,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),-,55,4,,,,
56,-,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",-,30,4,,,,
57,-,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,-,46,3,,,,
58,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",93,15,11,,,,
59,-,The Sixteen & Harry Christophers,Away in a Manger,-,19,9,,,,
60,down,Emil Ingmar,Silky Lake,48,27,9,,,,
61,up,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",100,33,8,,,,
62,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,62,2,,,,
63,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin","Still, still, still (Arr. Bob Chilcott)",-,61,1,,,,
64,up,Chineke! Orchestra & Andrew Grams,The Nutcracker Suite: III. Dance of the Floreadores (Waltz of the Flowers),91,62,2,,,,
65,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,26,6,,,,
66,-,Keane Wang,Cold Waves,-,42,1,,,,
67,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,67,1,,,,
68,-,Alexis Ffrench,In the Bleak Midwinter,-,30,1,,,,
69,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",-,69,1,,,,
70,-,The Sixteen & Harry Christophers,"A Ceremony of Carols, Op. 28: Wolcum Yole!",-,45,3,,,,
71,down,Ludovico Einaudi,Nuvole bianche,41,7,184,,,,
72,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,99,37,11,,,,
73,down,Ludovico Einaudi,Una Mattina,36,1,186,,,,
74,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,26,7,,,,
75,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,43,1,,,,
76,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,141,,,,
77,up,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",94,12,9,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,27,47,,,,
79,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",9,1,5,,,,
80,-,Mari Kodama & Momo Kodama,"The Nutcracker Suite, Op. 71a, TH 35 (Arr. A.S. Arensky): No. 3b, Pas de deux",-,72,1,,,,
81,down,Dan Lambert,Elysian,10,10,3,,,,
82,-,Susan Boyle,Auld Lang Syne,-,6,28,,,,
83,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,11,21,,,,
84,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",A Great and Mighty Wonder,-,65,6,,,,
85,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,13,13,,,,
86,-,Silje Nergaard,If I Could Wrap Up a Kiss (feat. Roger Cicero),-,9,18,,,,
87,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,6,1,,,,
88,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,4,8,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,7,45,,,,
90,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,58,5,,,,
91,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,26,7,,,,
92,-,"Le Concert Spirituel, Hervé Niquet & Andreas Wolf","Messiah, HWV 56, Pt. I: No. 5, Accompagnato ""Thus Saith the Lord of Hosts""",-,77,1,,,,
93,-,"Choir of King's College, Cambridge, David Briggs & Sir Stephen Cleobury","Up! Good Christen Folk, and Listen",-,87,2,,,,
94,down,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",40,40,3,,,,
95,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,30,7,,,,
96,down,Alandra Youst,Intro,95,36,7,,,,
97,up,Alandra Youst,Outro,98,32,7,,,,
98,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,92,1,211,,,,
99,-,Jussi Björling,O Helga Natt (O Holy Night),-,16,16,,,,
100,-,Alandra Youst,Strong Energy,-,33,7,,,,
