Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,24,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,24,,,,
3,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,1,9,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,24,,,,
5,down,Ólafur Arnalds,saman,2,1,19,,,,
6,-,Chad Lawson,Stay,-,1,1,,,,
7,up,Ola Gjeilo,Still,11,3,22,,,,
8,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",8,1,4,,,,
9,down,Annelie,Tuesday,7,7,3,,,,
10,up,Milana Zilnik,Calla,16,1,6,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,21,,,,
12,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",35,3,9,,,,
13,down,Ludovico Einaudi,Una Mattina,9,1,23,,,,
14,up,Alexis Ffrench,Story of You,17,7,22,,,,
15,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",24,7,3,,,,
16,up,Ólafur Arnalds,ekki hugsa,34,16,4,,,,
17,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,17,1,,,,
18,-,Alexander Chapman Campbell,Takk,-,2,1,,,,
19,down,Ludovico Einaudi,Day 7: Ascent,12,2,21,,,,
20,up,Ludovico Einaudi,Nuvole bianche,48,7,22,,,,
21,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",69,21,2,,,,
22,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,22,1,,,,
23,-,Brian Crain,Firefly Stars,-,23,3,,,,
24,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,24,1,,,,
25,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),26,25,3,,,,
26,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",22,22,4,,,,
27,-,Stephan Moccio,Fracture,-,4,1,,,,
28,down,Alexis Ffrench,Written In the Stars,14,4,4,,,,
29,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",10,10,4,,,,
30,up,Maxence Cyrin,Mer de velours,72,15,7,,,,
31,up,Laurence Ipsum,And I'm Feeling Good,77,5,7,,,,
32,down,Ólafur Arnalds,Doria,18,10,16,,,,
33,down,Víkingur Ólafsson,Les tendres plaintes,13,13,7,,,,
34,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,34,1,,,,
35,-,Brian Crain,Smile,-,26,2,,,,
36,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,3,18,,,,
37,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",57,13,6,,,,
38,down,Víkingur Ólafsson,The Arts and the Hours,6,3,6,,,,
39,up,Ola Gjeilo,Firefly,95,3,12,,,,
40,-,Brian Crain,Forest of the Night,-,36,3,,,,
41,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,39,4,,,,
42,-,Joep Beving,Solitude,-,21,1,,,,
43,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,43,1,,,,
44,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,36,1,,,,
45,down,Sophie Hutchings,A Small Kind of Revival,37,19,3,,,,
46,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,46,1,,,,
47,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),49,10,11,,,,
48,-,Daniil Trifonov,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninov): 1. Preludio",-,48,1,,,,
49,down,Dirk Maassen,Feather,46,17,12,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,22,2,,,,
51,down,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),15,8,13,,,,
52,-,2CELLOS,Game of Thrones Medley,-,32,1,,,,
53,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,37,2,,,,
54,-,Brian Crain,Time Lapse,-,25,2,,,,
55,up,Milana Zilnik,Verde,81,9,10,,,,
56,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,9,,,,
57,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,16,10,,,,
58,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,57,3,,,,
59,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,32,1,,,,
60,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,15,11,,,,
61,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: IV. Presto",-,61,1,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,47,2,,,,
63,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,20,1,,,,
64,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: I. Adagio",-,64,1,,,,
65,-,查德・勞森,One Day You Finally Knew,-,3,1,,,,
66,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,27,13,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,61,1,,,,
68,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,41,3,,,,
69,-,Yuja Wang,China Gates,-,59,1,,,,
70,-,Herbert von Karajan & Berlin Philharmonic,"Peer Gynt Suite No. 2, Op. 55: I. The Abduction (Ingrid's Lament)",-,70,1,,,,
71,-,Fırat Akarcalı,Lunar Soil,-,20,1,,,,
72,-,Maria Holloway,Farewell,-,20,1,,,,
73,down,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",36,36,2,,,,
74,-,David Foster,Everlasting,-,74,1,,,,
75,-,Ludovico Einaudi,I giorni,-,55,2,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,4,,,,
77,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",79,6,12,,,,
78,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,20,3,,,,
79,-,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Media Vita,-,79,1,,,,
80,-,Brian Crain,Starry Night,-,34,2,,,,
81,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,73,3,,,,
82,-,Florian Christl & The Modern String Quintet,Melodie,-,82,1,,,,
83,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,3,13,,,,
84,-,Brian Crain,Moonlight Waltz,-,35,3,,,,
85,down,Ola Gjeilo,Before Dawn,30,1,15,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,86,1,,,,
87,-,Carlos Cipa,senna's joy (Solo Piano Version),-,4,15,,,,
88,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,51,2,,,,
89,down,Ralph van Raat,Fur Alina,40,15,6,,,,
90,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,47,1,,,,
91,-,Brian Crain,Paper Lantern Sky,-,30,2,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,77,3,,,,
93,down,Carlos Cipa,dark tree (Solo Piano Version),73,17,11,,,,
94,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,16,1,,,,
95,-,Brian Crain,Dreamsong,-,38,2,,,,
96,down,The Piano Guys,A Thousand Years,74,58,6,,,,
97,down,Lang Lang,The Departure,93,5,12,,,,
98,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,76,1,,,,
99,-,Agnes Fredenberg,Cycles,-,13,10,,,,
100,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,13,18,,,,
