Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aarron Pietrantonio,Keep It Long,2,1,7,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,124,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,56,,,,
4,up,2CELLOS,Celloverse,4,1,53,,,,
5,up,Marina Baranova,White Letters,66,5,2,,,,
6,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,5,5,3,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,111,,,,
8,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",62,5,5,,,,
9,up,Peter Raeburn,Recovery 2.0,89,9,2,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],6,2,53,,,,
11,up,Vanessa Wagner,Opus X,26,7,7,,,,
12,down,Fjellson Weber,Augenweide,7,7,3,,,,
13,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,13,6,5,,,,
14,down,DeLange,Contemplation No. 12,12,12,3,,,,
15,down,Miss Meadow,Soaring Flight,8,8,3,,,,
16,up,Luke Howard,Agatha,16,5,5,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,153,,,,
18,down,Tree Hands,Hints,15,15,2,,,,
19,up,Ludovico Einaudi,Nuvole bianche,42,7,128,,,,
20,down,Popion,Small World,10,10,3,,,,
21,down,Sabr Alptekin,White Birds,20,20,2,,,,
22,up,Alessandro Ligi,Rebirth,22,22,2,,,,
23,down,Peter Gregson,Love Came,19,7,4,,,,
24,up,Dan Lambert,In Time,27,5,4,,,,
25,down,Luna,Another Valentine,24,12,4,,,,
26,down,Charlie J Perry,Iris,23,9,8,,,,
27,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",17,6,4,,,,
28,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",87,28,2,,,,
29,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],29,5,8,,,,
30,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",11,11,3,,,,
31,up,Olivia Belli,Valse,33,9,5,,,,
32,down,Balmorhea,Nos Nos,28,15,4,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,6,107,,,,
34,up,Clemens Christian Poetzsch,Anmut,65,6,6,,,,
35,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,4,1,,,,
36,down,Stelios Kerasidis,Agony,30,7,5,,,,
37,-,Hildur Guðnadóttir & London Contemporary Orchestra,Mortar,-,37,1,,,,
38,up,Alexis Ffrench,Colours (Solo Piano Version),40,12,5,,,,
39,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,8,1,,,,
40,up,Manuel Zito,A few seconds of silence,50,17,5,,,,
41,up,Chad Lawson,the sweetest sound (solo piano),70,9,6,,,,
42,down,Peter Raeburn,Recovery 1.0,32,21,5,,,,
43,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,41,1,,,,
44,down,Ólafur Arnalds,saman,43,1,86,,,,
45,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",48,15,5,,,,
46,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,38,5,,,,
47,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Song of the Universal,-,23,1,,,,
48,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: I. Twilight Way",-,7,1,,,,
49,down,Fjellson Weber,Magie des fleurs,31,8,6,,,,
50,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: I. Magnificat anima mea,-,19,1,,,,
51,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: III. In the Old Castle",-,18,1,,,,
52,up,James Heather,Immortal Beloved,63,5,19,,,,
53,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: II. Ecce enim,-,26,1,,,,
54,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: II. Toying",-,16,1,,,,
55,-,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",-,55,1,,,,
56,up,Jiří Horák,Story of the Past,79,21,6,,,,
57,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: IV. Spring Song",-,28,1,,,,
58,-,Yaron Herman,Ode to Nearness,-,58,1,,,,
59,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op.85: VI. Sorrowful Reverie",-,26,4,,,,
60,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,29,1,,,,
61,-,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",-,61,1,,,,
62,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: V. Peasant's Ballad",-,31,1,,,,
63,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: VIII. Goblins' Dance",-,48,1,,,,
64,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,34,32,7,,,,
65,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: VII. Furiant",-,50,1,,,,
66,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: IX. Serenade. Moderato e molto cantabile",-,43,1,,,,
67,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: IV. Et misericordia,-,25,1,,,,
68,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Tundra,-,30,1,,,,
69,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: XI. Tittle-Tattle",-,38,1,,,,
70,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: X. Bacchanalia",-,62,1,,,,
71,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: III. Quia fecit,-,24,1,,,,
72,-,TrondheimSolistene & Øyvind Gimse,Musica Celestis,-,42,1,,,,
73,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: XII. At a Hero's Grave",-,61,1,,,,
74,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: VII. Gloria Patri,-,28,1,,,,
75,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: XIII. On the Holy Mountain",-,67,1,,,,
76,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,13,53,,,,
77,down,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,68,68,2,,,,
78,-,Matthew-Keane Q Wang,Step by Step,-,10,1,,,,
79,-,Ludovico Einaudi,Luminous,-,1,40,,,,
80,-,Revemont,Sans le cygne,-,13,1,,,,
81,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: VI. Suscepit Israel,-,27,1,,,,
82,-,歐拉佛・亞諾茲 & Magnús Jóhann,Undone — piano reworks,-,82,1,,,,
83,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,22,1,,,,
84,-,"Trio Mediæval, Mats Eilertsen & Trygve Seim",Skal vi ustridig hist,-,84,1,,,,
85,-,"Nidarosdomens Jentekor, TrondheimSolistene, Øyvind Gimse & Anita Brevik",Magnificat: V. Fecit potentiam,-,21,1,,,,
86,-,Trio Mediæval,Bånsull,-,86,1,,,,
87,-,Trio Mediæval & Mats Eilertsen,"So ro, liten tull",-,87,1,,,,
88,down,Piotr Wiese,Coming Home,74,9,13,,,,
89,-,Trio Mediæval & Trygve Seim,"Kom, helge Ande",-,89,1,,,,
90,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Moscow Nights,-,90,1,,,,
91,-,Tim Linghaus,Choral Singers,-,21,1,,,,
92,up,Jef Martens,The End Of Time,97,20,6,,,,
93,down,Ludovico Einaudi,Una Mattina,77,1,129,,,,
94,-,Gianluca Piacenza,Everything is Changing,-,14,1,,,,
95,down,Elliott Jacqués,Forever,45,7,6,,,,
96,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),67,31,6,,,,
97,-,Challem,Night Owl,-,17,1,,,,
98,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,4,4,,,,
99,-,Trio Mediæval & Trygve Seim,"Bysjan, bysjan",-,99,1,,,,
100,down,Ô Lake,Solace,81,18,6,,,,
