Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,210,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,222,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,222,,,,
4,up,Jussi Björling,O Helga Natt,4,2,219,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,216,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,221,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,221,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,222,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,219,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,9,213,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,214,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,213,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,224,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,224,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,12,224,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,215,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,224,,,,
18,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",20,9,220,,,,
19,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,220,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,224,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,224,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,224,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,224,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,224,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,219,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,21,219,,,,
27,up,Johann Strauss Orchestra,Can-Can,27,23,219,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,224,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,22,220,,,,
30,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,223,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,222,,,,
32,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",55,31,147,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,221,,,,
34,up,Il Divo,Caruso,36,28,223,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,37,26,188,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,221,,,,
37,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,30,214,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",79,38,17,,,,
39,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,97,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,30,205,,,,
41,-,The Metropole Orkest & Jan Stulen,Scenic Railway (1962),-,41,1,,,,
42,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,32,142,,,,
43,down,Il Divo,La Vida Sin Amor,41,36,220,,,,
44,down,Susan Boyle,Amazing Grace,43,39,203,,,,
45,down,Il Divo,Nights In White Satin (Notte De Luce),44,32,221,,,,
46,down,Montserrat Caballé,Hijo de la Luna,45,33,168,,,,
47,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Berceuse, ""Lullaby"": Berceuse",-,47,1,,,,
48,down,YL Male Voice Choir,Sydämeni Laulu,46,30,179,,,,
49,up,The Piano Guys,A Thousand Years,57,29,127,,,,
50,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),47,36,159,,,,
51,down,Il Divo,Silent Night,48,46,190,,,,
52,down,Il Divo,All By Myself (Live at the Greek Theatre),49,43,202,,,,
53,down,Il Divo,Somewhere,50,41,202,,,,
54,-,Bläserphilharmonie Mozarteum Salzburg & Hansjörg Angerer,"Divertimento in B-Flat Major, K. 196f: I. Allegro",-,54,1,,,,
55,-,Craig Wingrove,"Port de Bras - Nocturne in Eb major (Opus 9, No.2)",-,55,1,,,,
56,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,38,9,,,,
57,-,Stefano Guzzetti,Summer Night,-,57,1,,,,
58,-,Tokyo Kosei Wind Orchestra & Frederick Fennell,Italian Polka,-,58,1,,,,
59,-,Hallé Orchestra & Sir Mark Elder,"Götterdämmerung : Prologue, Interlude: Daybreak",-,59,1,,,,
60,-,Stefano Guzzetti,Shoji,-,60,1,,,,
61,-,Aly Tejas,Sautés Center I,-,61,1,,,,
62,-,Marco Sollini,Galop infernal,-,62,1,,,,
63,-,Stefano Guzzetti,Fede,-,63,1,,,,
64,-,Stefano Guzzetti,She Sleeps,-,64,1,,,,
65,-,Christian Heart,Every Breath You Take (The Police),-,65,1,,,,
66,-,Martynas,Gayaneh: Sabre Dance with Kalinka (Arr. Martynas & Haywood),-,66,1,,,,
67,-,Martynas,"The Four Seasons, Concerto in F Minor, Op. 8 No. 4 ""L'Inverno"": I. Allegro (Arr. Martynas & Haywood)",-,67,1,,,,
68,-,London Symphony Orchestra,"Finlandia, Op. 26",-,13,217,,,,
69,-,Martynas,Hava Nagila,-,69,1,,,,
70,-,Martynas,Hungarian Dance No. 5 in G Minor,-,70,1,,,,
71,-,Pavel Haas Quartet,"String Quartet No. 1 in E Minor, JB 1:105: IV. Vivace",-,71,1,,,,
72,-,Pavel Haas Quartet,"String Quartet No. 1 in E Minor, JB 1:105: III. Largo sostenuto",-,72,1,,,,
73,-,Pavel Haas Quartet,"String Quartet No. 1 in E Minor, JB 1:105: II. Allegro moderato a la polka",-,73,1,,,,
74,-,Pavel Haas Quartet,"String Quartet No. 1 in E Minor, JB 1:105: I. Allegro vivo appassionato",-,74,1,,,,
75,-,Tanya Gordon,Port de bras - Reverence,-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,30,142,,,,
77,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,62,13,,,,
78,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 7 in E Major, WAB 107: III. Scherzo. Sehr schnell - Trio. Etwas langsamer (1885 Version)",-,78,1,,,,
79,-,Hannah Schneider & Rune Tonsgaard Sorensen,Vandtrapper,-,79,1,,,,
80,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Steppe,-,80,1,,,,
81,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Beloved,-,81,1,,,,
82,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Bangalore,-,82,1,,,,
83,-,"Frederic Deville, Justine Metral, Louis Rodde, Michèle Pierre & Paul Colomb",Lindar,-,83,1,,,,
84,-,Lavinia Meijer,Open Window: Part III,-,84,1,,,,
85,-,Lavinia Meijer,Open Window: Part I,-,85,1,,,,
86,-,Lavinia Meijer,Tomorrowday,-,86,1,,,,
87,-,Lavinia Meijer & Alma Quartet Amsterdam,Amethyst,-,87,1,,,,
88,-,Dan Lambert,Longing,-,88,1,,,,
89,-,Dan Lambert,Revealed,-,89,1,,,,
90,-,Dan Lambert,Fragments of You,-,90,1,,,,
91,-,Dan Lambert,Ghost,-,91,1,,,,
92,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers' Violin Concerto: I. Adagio Cantabile,-,92,1,,,,
93,-,Mikael Samuelson,"Fredmans sånger: No. 33, Täljevisan",-,93,1,,,,
94,-,Rob Thaller,Temps lie,-,94,1,,,,
95,-,Ensemble Instrumental La Follia & Jean-Louis Beaumadier,"Le merle blanc, Op. 161",-,95,1,,,,
96,-,Ludovico Einaudi,Nuvole bianche,-,22,163,,,,
97,-,Neeme Järvi & Gothenburg Symphony Orchestra,Andante festivo,-,82,10,,,,
98,-,2CELLOS,Now We Are Free,-,62,7,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",62,46,15,,,,
100,down,Il Divo,Una Noche,52,41,188,,,,
