Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,72,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,82,,,,
3,up,Juanes,A Dios le Pido,3,1,6,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,78,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,30,,,,
6,up,Juanes,La Camisa Negra,6,3,6,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,81,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,81,,,,
9,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,82,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,82,,,,
11,up,Malena Ernman,La Voix (Acoustic),11,7,72,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,79,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,31,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,82,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,77,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,73,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,7,74,,,,
18,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,77,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,82,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,82,,,,
21,down,Susan Boyle,I Dreamed a Dream,20,12,82,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,79,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,16,31,,,,
24,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,13,82,,,,
25,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,75,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,82,,,,
27,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,80,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,82,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,82,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,82,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,82,,,,
32,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",31,9,80,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,34,,,,
34,-,Sir Eugene Goossens & London Symphony Orchestra,"Bachianas Brasileiras No. 2, W247: IV. Toccata ""The Little Train of the Caipira"" (2013 Remastered Version)",-,34,1,,,,
35,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,23,23,,,,
36,down,London Symphony Orchestra,"Finlandia, Op. 26",34,13,78,,,,
37,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro (Excerpt)",-,37,1,,,,
38,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],36,21,82,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),67,25,80,,,,
40,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,38,23,82,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),69,26,79,,,,
42,down,Johann Strauss Orchestra,Can-Can,39,23,81,,,,
43,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,40,22,80,,,,
44,down,Il Divo,Caruso,43,28,81,,,,
45,up,Ludovico Einaudi,Una Mattina,49,29,67,,,,
46,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",45,22,77,,,,
47,down,Juanes,Volverte a Ver,46,45,6,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,21,81,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,30,54,,,,
50,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",51,34,5,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,25,80,,,,
52,up,Il Divo,Nights In White Satin (Notte De Luce),53,32,82,,,,
53,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",44,34,68,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,31,82,,,,
55,up,Il Divo,La Vida Sin Amor,57,36,82,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,30,79,,,,
57,up,Andrea Bocelli,Canto della terra,82,57,20,,,,
58,up,Ludovico Einaudi,Nuvole bianche,59,22,74,,,,
59,up,Il Divo,All By Myself (Live at the Greek Theatre),74,43,75,,,,
60,up,Il Divo,Somewhere,60,41,79,,,,
61,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,42,77,,,,
62,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,12,,,,
63,down,Il Divo,Una Noche,62,41,77,,,,
64,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 3: No. 20 Fête de la cloche. IV. Le travail (La fileuse)",-,64,1,,,,
65,down,Susan Boyle,Amazing Grace,63,39,75,,,,
66,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,30,74,,,,
67,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,26,59,,,,
68,down,Il Divo,Silent Night,66,46,76,,,,
69,up,I Musici,Canon in D,83,54,35,,,,
70,up,YL Male Voice Choir,Sydämeni Laulu,70,30,67,,,,
71,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",75,31,59,,,,
72,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act III: No. 20 Fête de la cloche: IV. Le travail (La fileuse)",-,72,1,,,,
73,up,Montserrat Caballé,Hijo de la Luna,76,33,66,,,,
74,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),77,51,63,,,,
75,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),78,36,61,,,,
76,up,Juanes,La Paga (feat. Taboo),79,73,3,,,,
77,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,30,55,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,78,6,,,,
79,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,32,47,,,,
80,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),98,30,49,,,,
81,up,The Piano Guys,Titanium / Pavane,100,40,44,,,,
82,-,Il Divo,Come Primavera,-,61,49,,,,
83,-,Mendelssohn Piano Trio,"Piano Trio in D major, Op. 22: III. Andante espressivo",-,83,1,,,,
84,-,"Anthony Roth Costanzo, Karen Kamensek & Metropolitan Opera Orchestra","Akhnaten, Act II: Hymn to the Sun (Live)",-,84,1,,,,
85,-,Angèle Dubeau & La Pietà,"Yumeji’s Theme (From ""In the Mood for Love"")",-,85,1,,,,
86,-,Finghin Collins,Gymnopédie No. 1,-,47,8,,,,
87,-,"Dame Kiri Te Kanawa, Sir John Pritchard & London Philharmonic Orchestra",Un bel dì vedremo from Madama Butterfly,-,87,1,,,,
88,-,"Dame Kiri Te Kanawa, Sir John Pritchard & London Philharmonic Orchestra",Vissi d'arte from Tosca,-,88,1,,,,
89,-,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. II. Dance",-,89,1,,,,
90,-,"Sonya Yoncheva, Cappella Mediterranea & Leonardo García Alarcón",Queste lagrime e sospiri,-,90,1,,,,
91,down,"Evergreen Symphony Orchestra, Kevin Galiè & Yo-Ning Hung","La Bayadere, Act I, Scene 1: 6. “Flute Solo - Nikiya""",55,55,2,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,8,,,,
93,-,Osmo Vänskä & Lahti Symphony Orchestra,"Ystava Sa Lapsien (God Who Loves the Children), Vk 492",-,93,1,,,,
94,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,94,1,,,,
95,-,"Jaakko Kuusisto, Pekka Kuusisto, Osmo Vänskä, Trio Toykeat & Lahti Symphony Orchestra",Tango Ouh,-,95,1,,,,
96,-,Ludovico Einaudi,Primavera,-,57,7,,,,
97,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: III. Valse",-,97,1,,,,
98,-,Bruno Raco,"Game-Foto (Dance / Stop with the Music, Pose and Photo)",-,97,2,,,,
99,-,Lunds Studentsångare,: Studentsången,-,99,1,,,,
100,-,Il Divo,Musica,-,66,44,,,,
