Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,90,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,100,,,,
3,up,Juanes,A Dios le Pido,3,1,24,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,95,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,46,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,99,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,99,,,,
8,up,Jussi Björling,O Helga Natt,8,2,96,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,8,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,99,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,100,,,,
12,up,Malena Ernman,La Voix (Acoustic),12,7,88,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,97,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,92,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,100,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,95,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,49,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,95,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,100,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,100,,,,
21,up,Susan Boyle,I Dreamed a Dream,21,12,100,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,49,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,100,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",33,12,93,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,100,,,,
26,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,25,15,98,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,17,100,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),27,18,100,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,19,100,,,,
30,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,24,8,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,100,,,,
32,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",36,14,97,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,31,8,,,,
34,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",32,9,98,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,52,,,,
36,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,23,41,,,,
37,up,London Symphony Orchestra,"Finlandia, Op. 26",37,13,96,,,,
38,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,100,,,,
39,-,Becky Jane Taylor & Simon Hale,I could have danced all night,-,39,1,,,,
40,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 9 a 1 Clav. Canone alla Terza",-,40,1,,,,
41,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,40,23,100,,,,
42,-,The Chamber Orchestra of London & Andrew Skeet,Pulling a Thread,-,42,1,,,,
43,-,Elisabeth Fessler & Cristian Ganicenco,Canon in D,-,43,1,,,,
44,down,Il Divo,You Raise Me Up (Por Ti Seré),41,25,98,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,98,,,,
46,down,Johann Strauss Orchestra,Can-Can,42,23,97,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,97,,,,
48,-,"Mariana Flores, Cappella Mediterranea & Leonardo García Alarcón","L'Orfeo, SV 318: Prologo - Dal mio permesso amato",-,48,1,,,,
49,down,Luciano Pavarotti,Caruso,44,10,8,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,30,91,,,,
51,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,38,8,,,,
52,down,Il Divo,Caruso,50,28,99,,,,
53,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",52,22,95,,,,
54,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",54,34,23,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,21,99,,,,
56,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,30,72,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,64,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,25,98,,,,
59,up,Il Divo,Nights In White Satin (Notte De Luce),60,32,100,,,,
60,up,Il Divo,La Vida Sin Amor,61,36,100,,,,
61,-,Cappella Mediterranea & Leonardo García Alarcón,"L'Orfeo, SV 318: Toccata",-,61,1,,,,
62,-,Pablo Casals,El Cant del Ocells,-,62,1,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,31,100,,,,
64,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",62,30,96,,,,
65,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,33,22,,,,
66,up,Ludovico Einaudi,Nuvole bianche,83,22,92,,,,
67,up,Il Divo,All By Myself (Live at the Greek Theatre),84,43,92,,,,
68,-,Gheorghe Zamfir & Diane Bish,"Serse: ""Ombra Mai Fù""",-,68,1,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,47,8,,,,
70,-,De Maynes,Adieu,-,70,1,,,,
71,-,Minihi,Hallowed Halls,-,71,1,,,,
72,-,Sean Shibe,LAD (Arr. S. Shibe for Guitar): III. The Fast Melody,-,72,1,,,,
73,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,65,43,16,,,,
74,-,Sean Shibe,LAD (Arr. S. Shibe for Guitar): II. The Slow Melody,-,74,1,,,,
75,-,Sean Shibe,LAD (Arr. S. Shibe for Guitar): I. [Drones Only],-,75,1,,,,
76,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,57,1,,,,
77,-,The Piano Guys,The Cello Song,-,72,3,,,,
78,up,Il Divo,Somewhere,85,41,96,,,,
79,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,79,1,,,,
80,-,Vanbur,Falling Colour,-,80,1,,,,
81,-,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra & Sir Colin Davis","God Save The Queen (Recorded 1972 / Live at Royal Albert Hall, London / 1969-1972)",-,81,1,,,,
82,-,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra & Sir Colin Davis","Jerusalem (Live at Royal Albert Hall, London / 1969-1972)",-,82,1,,,,
83,-,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra, Sir Colin Davis & Jessye Norman","Rule Britannia (Live at Royal Albert Hall, London / 1969-1972)",-,83,1,,,,
84,-,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra & Sir Colin Davis","The Stone Wall (Live at Royal Albert Hall, London / 1969-1972)",-,84,1,,,,
85,-,The BBC Symphony Orchestra & Sir Colin Davis,"Pomp and Circumstance, Op. 39: March, No. 1 in D Major (Recorded 1972 / Live at Royal Albert Hall, London / 1969-1972)",-,85,1,,,,
86,-,"BBC Chorus, BBC Choral Society, The BBC Symphony Orchestra, Sir Colin Davis & Unknown BBC Presenter","Jerusalem (With Commentary / Live at Royal Albert Hall, London / 1969-1972)",-,86,1,,,,
87,-,"Sir Andrew Davis, BBC Symphony Chorus & The BBC Symphony Orchestra",Jerusalem & Auld Lang Syne,-,87,1,,,,
88,-,"Okko Kamu, Martin Fröst & Gothenburg Symphony Orchestra","Clarinet Concerto No. 3 In B Flat Major, Op. 11: II. Andante Moderato",-,88,1,,,,
89,down,"Martha Argerich, Claudio Abbado & Mahler Chamber Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo (Live)",87,87,2,,,,
90,down,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 1. Allegro con brio (Live)",88,88,2,,,,
91,down,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 3. Rondo (Allegro) [Live]",89,89,2,,,,
92,down,Yuri Simonov & Moscow Philharmonic Orchestra,Swan Lake: Waltz (Live),90,90,2,,,,
93,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,93,1,,,,
94,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,94,1,,,,
95,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,90,2,,,,
96,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,92,2,,,,
97,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,93,2,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,5,,,,
99,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),86,42,94,,,,
100,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,26,76,,,,
