Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",2,1,0,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,0,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,0,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,0,,,,
5,up,Jussi Björling,O Helga Natt,6,2,0,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,0,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,0,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,0,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,5,0,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,0,,,,
11,down,YL Male Voice Choir,Finlandia - Hymni,1,1,0,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,0,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,0,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,0,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,13,0,,,,
16,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,16,0,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,17,0,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,18,0,,,,
19,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),20,19,0,,,,
20,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,21,15,0,,,,
21,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,22,20,0,,,,
22,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,9,0,,,,
23,up,London Symphony Orchestra,"Finlandia, Op. 26",24,13,0,,,,
24,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,5,0,,,,
25,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],25,21,0,,,,
26,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,26,23,0,,,,
27,-,Malena Ernman,La Voix (Acoustic),-,7,0,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,23,0,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,14,0,,,,
30,up,YL Male Voice Choir,Sydämeni Laulu,35,30,0,,,,
31,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,21,0,,,,
32,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,0,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,25,0,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,30,0,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,0,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,26,0,,,,
37,down,Montserrat Caballé,Hijo de la Luna,33,33,0,,,,
38,-,Andrew York,Andecy,-,38,0,,,,
39,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",34,34,0,,,,
40,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),36,36,0,,,,
41,up,Ludovico Einaudi,Time Lapse,81,41,0,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,30,0,,,,
43,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",40,31,0,,,,
44,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",41,41,0,,,,
45,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",15,12,0,,,,
46,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,30,0,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,43,42,0,,,,
48,down,Alexandrov Red Army Choir,National Anthem of the USSR,44,44,0,,,,
49,down,Alexandrov Red Army Choir,Kalinka,45,45,0,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,32,0,,,,
51,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,22,0,,,,
52,down,J. Sibelius,Karelia Suite Op.11: II Ballade,47,47,0,,,,
53,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,48,32,0,,,,
54,down,The Piano Guys,A Thousand Years,49,29,0,,,,
55,down,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,50,50,0,,,,
56,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",51,51,0,,,,
57,down,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",52,28,0,,,,
58,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,47,0,,,,
59,down,Jorma Hynninen & Tauno Äikää,Sylvian joululaulu,58,40,0,,,,
60,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,50,0,,,,
61,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,43,0,,,,
62,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,62,49,0,,,,
63,up,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",63,45,0,,,,
64,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",64,48,0,,,,
65,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,0,,,,
66,up,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",66,66,0,,,,
67,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,0,,,,
68,down,The Piano Guys,Titanium / Pavane,54,40,0,,,,
69,down,Seymour Rubinstein,Por Una Cabeza,65,48,0,,,,
70,-,Lahti Symphony Orchestra & Osmo Vänskä,"Karelia Suite, Op. 11: I. Intermezzo. Moderato",-,70,0,,,,
71,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,63,0,,,,
72,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Vieni Sul Mar! (Remastered),-,72,0,,,,
73,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,38,0,,,,
74,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: III. O quam tristis et afflicta,-,74,0,,,,
75,-,"Diego Fasolis, I Barocchisti, Julia Lezhneva & Philippe Jaroussky",Stabat mater: II. Cujus animam gementem,-,75,0,,,,
76,-,Lahti Symphony Orchestra & Osmo Vänskä,"Karelia Suite, Op. 11: III. Alla marcia. Moderato",-,76,0,,,,
77,-,Izumi Tateno,"Nacht Am Seestrand, Op. 34, No. 1 (Yö Meren Rannalla Tai Yö Meren Äärellä)",-,52,0,,,,
78,down,The Piano Guys,In My Blood / Swan Lake,76,76,0,,,,
79,-,"Raimo Laukka, Lahti Symphony Orchestra & Osmo Vänskä","Karelia Suite, Op. 11: II. Ballade, ""Dansen i rosenlund"". Tempo di menuetto",-,79,0,,,,
80,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,-,80,0,,,,
81,down,The Piano Guys,Moonlight,71,71,0,,,,
82,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",-,82,0,,,,
83,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,68,68,0,,,,
84,down,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Scène",69,69,0,,,,
85,-,The Piano Guys,Someone You Loved,-,59,0,,,,
86,-,Vangelis,Rosetta,-,86,0,,,,
87,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,87,0,,,,
88,-,"Inessa Galante, London Musici & Mark Stephenson",Ave Maria,-,88,0,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,0,,,,
90,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,90,0,,,,
91,-,Ari Rasilainen & Norwegian Radio Orchestra,Valse Triste,-,91,0,,,,
92,up,Kuopio Symphony Orchestra & Shuntaro Sato,Kehtolaulu (Berceuse),98,60,0,,,,
93,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,100,34,0,,,,
94,-,2CELLOS,Hysteria,-,94,0,,,,
95,-,Kuopio Symphony Orchestra & Shuntaro Sato,Valse lente,-,39,0,,,,
96,-,"Tapiola Choir, Kari Ala-Pöllänen & Matti Vainio",Suvivirsi (Summer Hymn),-,68,0,,,,
97,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,61,0,,,,
98,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,52,0,,,,
99,-,"Mino Cinelu, Quatuor Ébène, Richard Héry & Stacey Kent",Fragile,-,99,0,,,,
100,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,0,,,,
