Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,88,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,98,,,,
3,up,Juanes,A Dios le Pido,3,1,22,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,93,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,44,,,,
6,up,Juanes,La Camisa Negra,6,3,20,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,97,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,97,,,,
9,up,Jussi Björling,O Helga Natt,9,2,94,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,6,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,97,,,,
12,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),13,5,98,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,5,98,,,,
14,up,Malena Ernman,La Voix (Acoustic),15,7,86,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,95,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,98,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,89,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,93,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,47,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",83,7,90,,,,
21,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,93,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,98,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,98,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,12,98,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,47,,,,
26,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,91,,,,
27,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,13,98,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,98,,,,
29,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,96,,,,
30,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,30,1,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,98,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,98,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,98,,,,
34,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",27,9,96,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,34,24,6,,,,
36,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,20,98,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,31,6,,,,
38,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,38,6,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,39,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,95,,,,
41,down,London Symphony Orchestra,"Finlandia, Op. 26",40,13,94,,,,
42,-,Max Richter,In the Garden (Recorded at Spotify Studios NYC),-,42,1,,,,
43,-,Helena Juntunen & Gustav Djupsjobacka,"Heijaa, Heijaa (Swing, Swing!), Op. 60, No. 1",-,43,1,,,,
44,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,24,50,,,,
45,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],44,21,98,,,,
46,up,Ludovico Einaudi,Una Mattina,49,29,83,,,,
47,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,23,98,,,,
48,down,Il Divo,You Raise Me Up (Por Ti Seré),46,25,96,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,31,98,,,,
50,down,Johann Strauss Orchestra,Can-Can,47,23,95,,,,
51,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Kann es wirklich Liebe sein (aus ""Disney Der König der Löwen"")",-,51,1,,,,
52,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: III. Allegro",-,52,1,,,,
53,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",88,53,2,,,,
54,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,95,,,,
55,down,Luciano Pavarotti,Caruso,51,10,6,,,,
56,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,22,96,,,,
57,-,"Albrecht Mayer, Latvian National Symphony Orchestra & Andris Poga",Oboe Concerto: I. Morning Pastorale,-,57,1,,,,
58,-,Helena Juntunen & Gustav Djupsjobacka,"Lieder, Op. 26: No. 1. Farewell",-,58,1,,,,
59,-,Elisabeth RemyJohnson,Spindrift,-,59,1,,,,
60,down,Il Divo,Caruso,53,28,97,,,,
61,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",56,22,93,,,,
62,-,Elisabeth RemyJohnson,Skye,-,62,1,,,,
63,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Hakuna Matata,-,63,1,,,,
64,-,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: II. Adagio",-,64,1,,,,
65,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,44,10,,,,
66,-,Elisabeth RemyJohnson,Pavan,-,66,1,,,,
67,-,Elisabeth RemyJohnson,Cinq Morceaux: III. Mélisande,-,67,1,,,,
68,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,26,74,,,,
69,-,Elisabeth RemyJohnson,Cinq Morceaux: I. Près du ruisseau,-,69,1,,,,
70,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Seid bereit,-,70,1,,,,
71,-,Elisabeth RemyJohnson,Quest,-,71,1,,,,
72,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",57,34,21,,,,
73,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,73,1,,,,
74,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, Tom Pigott-Smith, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe, Laurence Ungless & Anthony We",Over,-,74,1,,,,
75,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, Tom Pigott-Smith, Bryan Senti, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe, Laurence Ungless",Cluster,-,75,1,,,,
76,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Sense,-,76,1,,,,
77,-,MetodoVadim,Pas échappée pointe. Metre 2/4.,-,77,1,,,,
78,-,MetodoVadim,Pas de bourrée pointe. Metre 4/4.,-,78,1,,,,
79,down,Juanes,Volverte a Ver,58,45,20,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,21,97,,,,
81,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,60,30,70,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,25,96,,,,
83,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,83,1,,,,
84,-,Akademiska Sångföreningen,"Tre sånger om kärleken: Så skall vår kärlek dröja, Op.45: No. 3",-,84,1,,,,
85,-,Akademiska Sångföreningen,"Tre sånger om kärleken: Tillbedjan, Op. 45: No. 2",-,85,1,,,,
86,-,Akademiska Sångföreningen,"Tre sånger om kärleken: Spanande kretsar, Op. 45: No. 1",-,86,1,,,,
87,down,Il Divo,Nights In White Satin (Notte De Luce),62,32,98,,,,
88,down,Susan Boyle,Amazing Grace,72,39,91,,,,
89,-,"George Szell, Elisabeth Schwarzkopf & London Symphony Orchestra","Morgen, Op. 27 No. 4",-,89,1,,,,
90,-,"George Szell, Elisabeth Schwarzkopf & London Symphony Orchestra","Wiegenlied, Op. 41 No. 1",-,90,1,,,,
91,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,91,1,,,,
92,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,90,33,20,,,,
93,-,Engegård Quartet,"String Quartet No. 14 in G Major, K. 387: III. Andante cantabile",-,93,1,,,,
94,down,"Tokyo Opera Singers, Saito Kinen Orchestra & Seiji Ozawa","Mass in B Minor, BWV 232 - Sanctus: Sanctus",54,54,2,,,,
95,down,"Tokyo Opera Singers, Saito Kinen Orchestra & Seiji Ozawa","Mass in B Minor, BWV 232 - Gloria: Gloria in excelsis Deo",70,70,2,,,,
96,-,Olli Mustonen & Deutsche Kammerphilharmonie,"Concerto for Harpsichord, Strings, and Continuo No. 3 in D, BWV 1054: I. -",-,96,1,,,,
97,-,Güher Pekinel & Süher Pekinel,"Herz und Mund und Tat und Leben, BWV 147: Jesus bleibet meine Freude",-,97,1,,,,
98,down,Il Divo,La Vida Sin Amor,63,36,98,,,,
99,down,Susan Boyle,Wild Horses,71,32,32,,,,
100,down,Ludovico Einaudi,Nuvole bianche,65,22,90,,,,
