Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",17,1,97,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,107,,,,
3,down,Juanes,A Dios le Pido,2,1,31,,,,
4,down,YL Male Voice Choir,Finlandia - Hymni,3,1,102,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,53,,,,
6,down,Juanes,La Camisa Negra,5,3,26,,,,
7,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,106,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,106,,,,
9,down,Jussi Björling,O Helga Natt,8,2,103,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,15,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,106,,,,
12,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,107,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,106,,,,
14,down,Malena Ernman,La Voix (Acoustic),13,7,95,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,104,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,107,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,102,,,,
18,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,56,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,96,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,99,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,102,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,107,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,100,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,107,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,12,107,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,16,56,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,107,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,107,,,,
29,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,105,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,107,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,107,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,107,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,24,15,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,107,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,31,15,,,,
36,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",36,9,105,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,59,,,,
38,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,48,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,104,,,,
40,up,London Symphony Orchestra,"Finlandia, Op. 26",43,13,103,,,,
41,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],44,21,107,,,,
42,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,23,107,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),47,25,105,,,,
44,up,Johann Strauss Orchestra,Can-Can,50,23,104,,,,
45,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 1 Valse",-,45,1,,,,
46,-,Piercarlo Sacco & Andrea Dieci,"Serenade for Flute or Violin and Guitar, Op. 127: I. Maestoso",-,46,1,,,,
47,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",-,47,1,,,,
48,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),51,26,104,,,,
49,up,Luciano Pavarotti,Caruso,52,10,15,,,,
50,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,22,105,,,,
51,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",54,38,15,,,,
52,up,Il Divo,Caruso,55,28,106,,,,
53,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",56,22,102,,,,
54,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",57,34,30,,,,
55,up,Juanes,Volverte a Ver,58,45,26,,,,
56,-,Quentin Sirjacq,round dance,-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,21,106,,,,
58,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,30,79,,,,
59,up,YL Male Voice Choir,Sydämeni Laulu,70,30,81,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",73,25,105,,,,
61,up,Il Divo,Nights In White Satin (Notte De Luce),76,32,107,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,62,1,,,,
63,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,63,1,,,,
64,-,Koninklijk Concertgebouworkest & Antal Doráti,"The Nutcracker, Op. 71: No. 13 Waltz of the Flowers",-,64,1,,,,
65,down,Montserrat Caballé,Hijo de la Luna,46,33,79,,,,
66,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,31,106,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und Dankbare Gefühle Nach Dem Sturm: Allegretto",-,67,1,,,,
68,-,Sir Colin Davis & The BBC Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": 1. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo",-,68,1,,,,
69,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Act III ""The Wedding"": No. 28d, Pas de deux. Variation II ""Aurora""",-,69,1,,,,
70,-,Hamrahlíðarkórinn,"Heyr, himnasmiður",-,70,1,,,,
71,-,Efrem Kurtz & Philharmonia Orchestra,"The Sleeping Beauty (Ballet), Op. 66, Act 3: No. 28, Grand pas de quatre, (d) Variation d'Aurore",-,71,1,,,,
72,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 46. ""Variation - 3rd Soloist Shade""",-,72,1,,,,
73,-,Royal Concertgebouw Orchestra & Bernard Haitink,"La Mer, L. 109: 3. Dialogue du vent et de la mer (Dialogue of the Wind and the Sea)",-,73,1,,,,
74,-,Bernard Haitink & Koninklijk Concertgebouworkest,"La Mer (The Sea), L 109 ""I. De l'aube à midi sur la mer (From Dawn to Noon on the Sea)""",-,74,1,,,,
75,-,Amira Willighagen,O Holy Night,-,75,1,,,,
76,-,Bernard Haitink & Koninklijk Concertgebouworkest,La Mer : 2. Play of the Waves (Jeux de vagues),-,76,1,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: March",-,77,1,,,,
78,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,La Mer: : III. Dialogue of the Wind and the Sea (Dialogue du vent et de la mer),-,78,1,,,,
79,-,Progress Chamber Orchestra & Paweł A. Nowak,Yann Tiersen: La noyee,-,79,1,,,,
80,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,La Mer: : II. Play of the Waves (Jeux de vagues),-,80,1,,,,
81,-,"Barbara Hendricks, Herbert von Karajan, Berliner Philharmoniker & David Bell","Mass in C Minor, K. 427 - ""Grosse Messe"": III.ii. Credo: Et Incarnatus Est",-,81,1,,,,
82,-,"Saint Petersburg Orchestra of the State Hermitage Museum Camerata, Alexander Titov","Carmen, Suite No.1 : VI. Les Toréadors",-,82,1,,,,
83,-,"Herbert von Karajan, Berliner Philharmoniker, David Bell & Wiener Singverein","Mass in C Minor, K. 427 - ""Grosse Messe"": II.v. Gloria: Qui Tollis",-,83,1,,,,
84,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,La Mer: : I. From Dawn till Noon on the Sea (De l'aube à midi sur la mer),-,84,1,,,,
85,-,Sofia National Opera Orchestra & Boris Spassov,La Bayadere: Variation 1: Andante,-,85,1,,,,
86,-,"Chicago Symphony Orchestra Womens Chorus, サー・ゲオルグ・ショルティ & シカゴ交響楽団",Nocturnes: III. Sirenes,-,86,1,,,,
87,-,"Herbert von Karajan, Janet Perry, Berliner Philharmoniker & David Bell","Mass in C Minor, K. 427 - ""Grosse Messe"": II.ii. Gloria: Laudamus Te",-,87,1,,,,
88,-,"Herbert von Karajan, Berliner Philharmoniker, Barbara Hendricks, David Bell & Wiener Singverein","Mass in C Minor, K. 427 - ""Grosse Messe"": I. Kyrie",-,88,1,,,,
89,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,Nocturnes: II. Fetes,-,89,1,,,,
90,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,Nocturnes: I. Nuages,-,90,1,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Dance of the Reed-Pipes (Merlitons)",-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Nutcracker Suite, Op. 71a: Arabian Dance (Coffee)",-,92,1,,,,
93,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,バレエ組曲《くるみ割り人形》 作品71a: 花のワルツ(第2幕),-,93,1,,,,
94,down,Il Divo,La Vida Sin Amor,78,36,106,,,,
95,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 38 in D Major, K. 504 ""Prague"": II. Andante",-,95,1,,,,
96,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale (Presto)",-,96,1,,,,
97,down,Ludovico Einaudi,Una Mattina,82,29,90,,,,
98,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",83,30,102,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,6,,,,
100,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 38 in D Major, K. 504 ""Prague"": I. Adagio - Allegro",-,100,1,,,,
