Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,13,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,13,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,13,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,12,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,13,,,,
6,up,Jussi Björling,O Helga Natt,6,2,13,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,13,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,13,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,7,12,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,13,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,5,13,,,,
12,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,13,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,7,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,12,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,14,2,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,13,,,,
17,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,13,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,12,,,,
19,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,13,,,,
20,down,Susan Boyle,I Dreamed a Dream,18,12,13,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,13,,,,
22,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",21,12,13,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,16,13,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,17,13,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,18,13,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,19,13,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,27,20,13,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",33,14,12,,,,
29,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",28,9,12,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,25,13,,,,
31,down,London Symphony Orchestra,"Finlandia, Op. 26",29,13,9,,,,
32,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,13,,,,
33,-,Leipziger Kammerorchester & Morten Schuldt-Jensen,Requiem: Confutatis and Lacrymosa,-,33,1,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,13,,,,
35,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,26,12,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,30,12,,,,
37,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,32,23,13,,,,
38,down,Johann Strauss Orchestra,Can-Can,34,23,12,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,22,12,,,,
40,-,Il Divo,Caruso,-,28,12,,,,
41,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",40,22,13,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,21,12,,,,
43,down,Il Divo,Nights In White Satin (Notte De Luce),42,32,13,,,,
44,up,Il Divo,La Vida Sin Amor,44,36,13,,,,
45,-,Nikolai Lugansky,Cello Sonata in G Minor Op.19 : III Andante,-,45,1,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,31,13,,,,
47,-,Constantin Orbelian & Moscow Chamber Orchestra,"6 Songs Op.57 : No.3 ""Don't ask""",-,47,1,,,,
48,-,Constantin Orbelian & Moscow Chamber Orchestra,"String Quartet No.1 in D major, Op.11 : II Andante cantabile",-,48,1,,,,
49,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Peer Gynt, Op. 23: Solveig's Song",-,49,1,,,,
50,down,Ludovico Einaudi,Una Mattina,48,29,5,,,,
51,up,Il Divo,Somewhere,51,41,12,,,,
52,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,42,12,,,,
53,up,Il Divo,All By Myself (Live at the Greek Theatre),54,43,12,,,,
54,up,Il Divo,Una Noche,83,41,12,,,,
55,up,Susan Boyle,Amazing Grace,84,39,12,,,,
56,up,Il Divo,Silent Night,98,46,12,,,,
57,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,-,57,1,,,,
58,down,Ludovico Einaudi,Nuvole bianche,39,22,11,,,,
59,-,Dmitry Sinkovsky & Il Pomo d'Oro,"L'arte del violino, Op. 3, Concerto No. 1 in D Major: III. Allegro - Capriccio",-,59,1,,,,
60,-,Sibelius Academy Vocal Ensemble & Nils Schweckendiek,Lauantaisauna,-,60,1,,,,
61,-,Compagnia d'Opera Italiana & Antonello Gotta,La forza del destino: La vergine degli angeli,-,61,1,,,,
62,-,Orchestra of the Bolshoi Theatre & Maxim Shostakovich,Ballet Suite No. 1 (Arr. L. Atovmyan for Orchestra): V. Waltz-scherzo,-,62,1,,,,
63,-,Dmitry Sinkovsky & Il Pomo d'Oro,"L'arte del violino, Op. 3, Concerto No. 1 in D Major: II. Largo",-,63,1,,,,
64,-,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Vienna Boys Choir","Cantata No. 48 Ich elender Mensch, wer wird mich erlösen, BWV 48: I Chorus - ""Ich elender Mensch, wer wird mich erlösen"" [Choir]",-,64,1,,,,
65,-,Dmitry Sinkovsky & Il Pomo d'Oro,"L'arte del violino, Op. 3, Concerto No. 1 in D Major: I. Allegro - Capriccio",-,65,1,,,,
66,-,Roger Goula,Awe,-,66,1,,,,
67,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,67,1,,,,
68,-,Lambert,The Stream,-,68,1,,,,
69,-,Moscow International Symphonic Orchestra,Act II: Coda,-,69,1,,,,
70,-,Joep Beving,Unus mundus,-,70,1,,,,
71,-,Moscow International Symphonic Orchestra,Act II: No.40 Scene: Dream,-,71,1,,,,
72,-,La Petite Bande & Sigiswald Kuijken,"Quartet in G Major, TWV 43:G6: III. Allegro",-,72,1,,,,
73,-,Thomas Colohan & Washington Master Chorale,Frogs - An Old Silent Pond,-,73,1,,,,
74,-,"Charles Fullbrook, George Vass, Paul Archibald & Orchestra Nova",Seraphim: I. Blow Your Trumpets,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,62,1,,,,
76,up,YL Male Voice Choir,Sydämeni Laulu,100,30,11,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,30,8,,,,
78,-,Montserrat Caballé,Hijo de la Luna,-,33,10,,,,
79,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,10,,,,
80,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,9,,,,
81,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,8,,,,
82,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,6,,,,
83,-,"National Academic Chamber Orchestra of Russia, Constantine Orbelian, Dmitri Hvorostovsky & Dmitry Kuznetsov","Сила судьбы, Act III: ""Urna fatale"" (Дон Карлос, Чирурго)",-,83,1,,,,
84,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,66,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,85,1,,,,
86,-,Max Richter,The Tartu Piano,-,86,1,,,,
87,-,Ludovico Einaudi,Solo,-,87,1,,,,
88,-,Max Richter,Written On The Sky,-,88,1,,,,
89,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,47,3,,,,
90,-,New Tide Orquesta,The Buffalo Stance (Live),-,90,1,,,,
91,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons - Ballet in two acts, Act I (An attic studio in Paris): Dance of the Gypsies (Pesante alla marcia)",-,91,1,,,,
92,-,John Lanchbery & Bournemouth Symphony Orchestra,"The Two Pigeons - Ballet in two acts, Act I (An attic studio in Paris): Dance of the Two Pigeons (Allegretto)",-,92,1,,,,
93,-,Mikhail Pletnev,"The Seasons, Op. 37b: VI. Juin (Barcarolle)",-,93,1,,,,
94,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
95,-,Jean-Bernard Pommier,"Waltz No. 15 in A flat major, Op. 39",-,95,1,,,,
96,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,47,2,,,,
97,down,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",85,85,2,,,,
98,down,"Dietrich Fischer-Dieskau, Karl Böhm & Berliner Philharmoniker",Rückert-Lieder: Um Mitternacht,86,86,2,,,,
99,down,"Dietrich Fischer-Dieskau, Radio-Symphonie-Orchester Berlin & Ferenc Fricsay","Orfeo ed Euridice (Orphée et Eurydice): No. 43 Aria: ""Ach, ich habe sie verloren""",87,87,2,,,,
100,down,"Karl Ristenpart, Dietrich Fischer-Dieskau, Karl Ristenpart Chamber Orchestra & Hermann Töttcher","Cantata ""Ich habe genug"" BWV 82: Ich habe genug, ich habe den Heiland",88,88,2,,,,
