Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,53,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,58,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,8,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,57,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,58,,,,
6,up,Jussi Björling,O Helga Natt,7,2,58,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,57,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,58,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,58,,,,
10,up,Malena Ernman,La Voix (Acoustic),11,7,48,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,58,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,11,7,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,49,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,7,50,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,58,,,,
16,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,58,,,,
17,up,Susan Boyle,I Dreamed a Dream,19,12,58,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,7,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,58,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,16,58,,,,
21,down,YL Male Voice Choir,Finlandia - Hymni,3,1,58,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,17,58,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),26,18,58,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,19,58,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,20,58,,,,
26,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",29,9,56,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,24,10,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",32,14,56,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],33,21,58,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),34,25,58,,,,
31,up,Johann Strauss Orchestra,Can-Can,54,23,57,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,26,57,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,7,56,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,22,56,,,,
35,up,Il Divo,Caruso,39,28,57,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,57,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,21,57,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,30,30,,,,
39,-,"George Humphreys, Choir of Christ Church Cathedral, Oxford, John Bradbury, Clive Lander, Ian Rowbotham, Dave Bucknall, Adam Precious, David Goode & Stephen Darlington",Psalm 23 (Theme from the Vicar of Dibley),-,39,1,,,,
40,up,Il Divo,Nights In White Satin (Notte De Luce),43,32,58,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,31,58,,,,
42,up,London Symphony Orchestra,"Finlandia, Op. 26",78,13,54,,,,
43,up,Il Divo,La Vida Sin Amor,45,36,58,,,,
44,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,30,55,,,,
45,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),38,30,29,,,,
46,up,Il Divo,Somewhere,47,41,55,,,,
47,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),48,42,53,,,,
48,up,Il Divo,All By Myself (Live at the Greek Theatre),49,43,53,,,,
49,up,Il Divo,Una Noche,51,41,53,,,,
50,up,Ludovico Einaudi,Una Mattina,52,29,43,,,,
51,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,30,50,,,,
52,-,Niklas Paschburg,Season Shift,-,52,1,,,,
53,up,Susan Boyle,Amazing Grace,55,39,53,,,,
54,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,26,35,,,,
55,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Lady-Soubrette, Op. 61: Scene VII. Grand Waltz",-,55,1,,,,
56,up,Il Divo,Silent Night,56,46,52,,,,
57,up,I Musici,Canon in D,58,54,19,,,,
58,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",59,34,45,,,,
59,up,YL Male Voice Choir,Sydämeni Laulu,60,30,45,,,,
60,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",14,9,57,,,,
61,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Lady-Soubrette, Op. 61: Variation I",-,61,1,,,,
62,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,15,15,56,,,,
63,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",20,12,55,,,,
64,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",84,22,55,,,,
65,down,Montserrat Caballé,Hijo de la Luna,61,33,44,,,,
66,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),62,51,42,,,,
67,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),63,36,40,,,,
68,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,31,23,58,,,,
69,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",64,31,37,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,30,35,,,,
71,down,Il Divo,Come Primavera,66,61,31,,,,
72,down,The Piano Guys,Titanium / Pavane,67,40,27,,,,
73,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,94,32,9,,,,
74,-,Polyteknikkojen Kuoro,Finlandia,-,33,6,,,,
75,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,52,1,,,,
76,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,32,27,,,,
77,down,Il Divo,Musica,69,66,26,,,,
78,down,Andrea Bocelli,Canto della terra,70,57,4,,,,
79,down,The Piano Guys,A Thousand Years,71,29,26,,,,
80,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,73,54,7,,,,
81,down,Susan Boyle,Wild Horses,74,32,16,,,,
82,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",79,45,19,,,,
83,-,Didier Laloy & Kathy Adam,Marche de Lou,-,83,1,,,,
84,-,Stanley Myers,Cavatina,-,58,2,,,,
85,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",81,52,3,,,,
86,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",75,41,12,,,,
87,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,80,42,11,,,,
88,-,John Williams,Spanish Guitar Blues,-,88,1,,,,
89,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,89,1,,,,
90,-,Misha Goldstein,"Deux Arabesques, L. 66: I. Première Arabesque",-,90,1,,,,
91,-,Misha Goldstein,"6 Lieder, Op. 57: V. Venetianisches Gondellied",-,91,1,,,,
92,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),77,77,2,,,,
93,-,Jussi Björling,O Helga Natt (O Holy Night),-,90,1,,,,
94,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,94,1,,,,
95,-,Lahti Symphony Orchestra & Osmo Vänskä,"Finlandia, Op. 26: Andante sostenuto - Allegro moderato - Allegro",-,92,2,,,,
96,-,Jussi Björling,"Ack Värmeland, Du Sköna",-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,78,2,,,,
98,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act I: No. 6 Thème slave varié",-,98,1,,,,
99,down,Alexandrov Red Army Choir,Kalinka,93,45,9,,,,
100,-,Brussels Philharmonic & Michel Tabachnik,Prélude à l'après-midi d'un faune,-,100,1,,,,
