Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",19,1,215,,,,
2,down,YL Male Voice Choir,Finlandia - Hymni,1,1,214,,,,
3,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,228,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,228,,,,
5,down,Jussi Björling,O Helga Natt,4,2,225,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,222,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,227,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,227,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,228,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,224,,,,
11,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,219,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,220,,,,
13,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,219,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,230,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,230,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,12,230,,,,
17,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,221,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,230,,,,
19,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,226,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,230,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,230,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,230,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,230,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,225,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,230,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,222,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,225,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,23,225,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,230,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,229,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,226,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,30,211,,,,
33,-,Deutsches Symphonie-Orchester Berlin & Helmuth Brandenburg,Can Can (2023 Remastered Version),-,33,1,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),33,25,228,,,,
35,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,227,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,21,225,,,,
37,down,Il Divo,Caruso,36,28,229,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,26,194,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,25,227,,,,
40,-,Paavo Järvi & 愛樂管弦樂團,"Aladdin Suite, Op. 34: I. Oriental Festive March",-,40,1,,,,
41,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,30,220,,,,
42,down,Il Divo,La Vida Sin Amor,40,36,226,,,,
43,down,Susan Boyle,Amazing Grace,41,39,209,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),42,32,227,,,,
45,-,TWO LANES,Transcend (Piano Version),-,45,1,,,,
46,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,32,148,,,,
47,down,Montserrat Caballé,Hijo de la Luna,44,33,174,,,,
48,down,YL Male Voice Choir,Sydämeni Laulu,45,30,185,,,,
49,down,The Piano Guys,A Thousand Years,46,29,133,,,,
50,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),47,36,165,,,,
51,down,Il Divo,Silent Night,48,46,196,,,,
52,down,Il Divo,All By Myself (Live at the Greek Theatre),49,43,208,,,,
53,down,Il Divo,Somewhere,50,41,208,,,,
54,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,30,148,,,,
55,down,Il Divo,Una Noche,52,41,194,,,,
56,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,42,199,,,,
57,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,54,32,67,,,,
58,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",55,31,153,,,,
59,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),57,51,153,,,,
60,down,Susan Boyle,Wild Horses,58,32,71,,,,
61,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,43,37,,,,
62,-,2CELLOS,Now We Are Free,-,62,8,,,,
63,-,Thomas Bergersen,Empire of Angels,-,60,6,,,,
64,up,Hania Rani & Ólafur Arnalds,Whispering House,68,64,2,,,,
65,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,65,1,,,,
66,-,Ólafur Arnalds & JFDR,Back to the Sky,-,36,2,,,,
