Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,1,1,179,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,190,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,190,,,,
4,up,Jussi Björling,O Helga Natt,4,2,187,,,,
5,up,J. Sibelius,"Finlandia, Op. 26",5,1,180,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,185,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,6,190,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,189,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,187,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,181,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,182,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",47,9,181,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,192,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,192,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,12,192,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",60,12,183,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,13,192,,,,
18,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,16,15,189,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,17,16,192,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,18,17,192,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),19,18,192,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),20,19,192,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,21,20,192,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,14,187,,,,
25,down,London Symphony Orchestra,"Finlandia, Op. 26",23,13,188,,,,
26,down,Johann Strauss Orchestra,Can-Can,24,23,187,,,,
27,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],25,21,192,,,,
28,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,26,23,192,,,,
29,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,190,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),29,25,190,,,,
31,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"L'Enfant prodigue, L. 57: IV. Cortège et air de danse",-,31,1,,,,
32,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),30,26,189,,,,
33,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",32,22,184,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,21,187,,,,
35,down,Il Divo,Caruso,34,28,191,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,25,189,,,,
37,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Sergiu Celibidache",Symphony in D Minor: I. Lento - Allegro ma non troppo - Allegro,-,37,1,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,65,26,157,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,30,182,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,30,174,,,,
41,down,Il Divo,La Vida Sin Amor,38,36,188,,,,
42,down,Susan Boyle,Amazing Grace,39,39,171,,,,
43,down,Il Divo,Nights In White Satin (Notte De Luce),42,32,189,,,,
44,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",43,34,154,,,,
45,down,YL Male Voice Choir,Sydämeni Laulu,44,30,147,,,,
46,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,32,110,,,,
47,down,Montserrat Caballé,Hijo de la Luna,46,33,137,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,128,,,,
49,up,Il Divo,Silent Night,49,46,159,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),50,43,172,,,,
51,up,Il Divo,Somewhere,51,41,173,,,,
52,up,Il Divo,Una Noche,52,41,161,,,,
53,-,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 3. Allegro",-,53,1,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),54,42,169,,,,
55,up,The Piano Guys,A Thousand Years,55,29,95,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,30,114,,,,
57,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,57,32,37,,,,
58,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),58,51,124,,,,
59,up,Susan Boyle,Wild Horses,59,32,45,,,,
60,-,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,60,1,,,,
61,down,James Quinn,A Gentle Sunlight,53,53,2,,,,
62,-,Ludovico Einaudi,Divenire,-,39,70,,,,
63,-,Ori Lichtik,Salt Womb,-,63,1,,,,
64,-,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",-,64,1,,,,
65,-,Dirk Maassen,Here And Now,-,65,1,,,,
66,-,Sten Erland Hermundstad,Saw,-,66,1,,,,
67,-,Joseph Tong,"6 Impromptus, Op. 5: No. 5 in B Minor",-,67,1,,,,
68,-,Vitamin String Quartet,Unholy,-,68,1,,,,
69,-,Lunds Vokalensemble & Ingemar Månsson,Karjalan kunnailla,-,69,1,,,,
70,up,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",72,28,23,,,,
71,-,Alexander Romanovsky,"12 Etudes For Piano, Op. 8: No. 12 in D-Sharp Minor",-,71,1,,,,
72,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",61,61,13,,,,
73,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto in D, Op. 61: 3. Rondo. Allegro - Cadenza: Fritz Kreisler",-,73,1,,,,
74,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto in D, Op. 61: 2. Larghetto",-,74,1,,,,
75,-,"Christian Ferras, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 35: III. Finale (Allegro vivacissimo)",-,75,1,,,,
76,-,"Christian Ferras, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 35: II. Canzonetta (Andante)",-,76,1,,,,
77,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,77,1,,,,
78,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,78,1,,,,
79,-,"Christian Ferras, Berlin Philharmonic & Herbert von Karajan","Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",-,79,1,,,,
80,-,Edgar Hopp,Eyes of Yours,-,80,1,,,,
81,-,Luca D'Alberto,Yellow Moon,-,81,1,,,,
82,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,16,118,,,,
83,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",63,31,122,,,,
