Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,126,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,135,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,4,1,129,,,,
4,up,Juanes,La Camisa Negra,5,3,54,,,,
5,down,Juanes,A Dios le Pido,3,1,59,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,135,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,136,,,,
8,up,Jussi Björling,O Helga Natt,8,2,132,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,43,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,134,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,135,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,136,,,,
13,up,Malena Ernman,La Voix (Acoustic),13,7,123,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,134,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,135,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,132,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,84,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,126,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,128,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",90,9,132,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,10,137,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,11,137,,,,
23,down,Susan Boyle,I Dreamed a Dream,22,12,137,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],23,16,84,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,24,13,137,,,,
26,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,130,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,137,,,,
28,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,135,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,17,137,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,137,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,24,33,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,137,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,20,137,,,,
34,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,135,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,87,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,133,,,,
37,down,London Symphony Orchestra,"Finlandia, Op. 26",36,13,133,,,,
38,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,137,,,,
39,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,38,23,137,,,,
40,down,Johann Strauss Orchestra,Can-Can,39,23,132,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),41,25,135,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),42,26,134,,,,
43,up,Luciano Pavarotti,Caruso,43,10,33,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,22,135,,,,
45,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",45,38,43,,,,
46,up,Il Divo,Caruso,46,28,136,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",47,22,132,,,,
48,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",48,34,58,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,30,108,,,,
50,up,Juanes,Volverte a Ver,50,45,47,,,,
51,up,Ludovico Einaudi,Una Mattina,54,29,116,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,25,135,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,31,135,,,,
54,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,93,33,43,,,,
55,up,Il Divo,Nights In White Satin (Notte De Luce),55,32,136,,,,
56,up,Il Divo,La Vida Sin Amor,56,36,135,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,26,104,,,,
58,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,30,131,,,,
59,up,Ludovico Einaudi,Nuvole bianche,59,22,124,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,30,124,,,,
61,up,Il Divo,All By Myself (Live at the Greek Theatre),61,43,125,,,,
62,up,Il Divo,Somewhere,62,41,128,,,,
63,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),63,42,125,,,,
64,up,Susan Boyle,Amazing Grace,64,39,121,,,,
65,up,Il Divo,Una Noche,65,41,119,,,,
66,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",66,34,109,,,,
67,up,Il Divo,Silent Night,67,46,117,,,,
68,up,Montserrat Caballé,Hijo de la Luna,68,33,98,,,,
69,up,YL Male Voice Choir,Sydämeni Laulu,69,30,103,,,,
70,up,Verjnuarmu,Laalavat Jouset,70,44,32,,,,
71,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),71,36,90,,,,
72,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",72,31,86,,,,
73,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),73,51,91,,,,
74,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,21,132,,,,
75,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),74,30,71,,,,
76,down,London Philharmonic Orchestra & David Parry,Canon In D Major,75,30,81,,,,
77,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",77,32,69,,,,
78,up,Juanes,La Paga (feat. Taboo),78,73,19,,,,
79,up,Ludovico Einaudi,Divenire,79,39,52,,,,
80,up,Il Divo,Come Primavera,81,61,67,,,,
81,up,The Piano Guys,A Thousand Years,92,29,57,,,,
82,up,Andrea Bocelli,Canto della terra,99,57,32,,,,
83,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,61,9,,,,
84,down,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",40,40,2,,,,
85,up,Il Divo,Musica,100,66,53,,,,
86,-,Emilie Autumn,Portraits,-,86,1,,,,
87,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,36,,,,
88,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《フィンランディア》,-,38,6,,,,
89,-,Separate Orchestra of the Ministry of Defense of USSR & Nikolai Nazarov,On the Hills of Manchuria,-,89,1,,,,
90,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,90,1,,,,
91,-,Staatskapelle Berlin & Lamberto Gardelli,La Traviata: Preludio,-,91,1,,,,
92,up,Skylark Vocal Ensemble & Carrie Cheron,Coventry Carol,94,92,2,,,,
93,-,Juanes,La Camisa Negra (Full Phatt Remix),-,82,5,,,,
94,-,郎朗,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Air ""On the G String"" (Arr. for Piano)",-,94,1,,,,
