Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,51,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,56,,,,
3,up,Andrea Bocelli,Besame mucho,5,1,56,,,,
4,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,55,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,56,,,,
6,up,Jussi Björling,O Helga Natt,6,2,56,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,55,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,56,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,56,,,,
10,up,Malena Ernman,La Voix (Acoustic),10,7,46,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,7,54,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,54,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),66,6,56,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,9,47,,,,
15,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,56,,,,
16,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",15,9,55,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,11,56,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,12,56,,,,
19,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,6,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,56,,,,
21,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",19,12,53,,,,
22,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,56,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,56,,,,
24,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,22,15,54,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,56,,,,
26,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,26,1,,,,
27,-,Ludovico Einaudi,Nightbook (Live),-,27,1,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,56,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,56,,,,
30,down,London Symphony Orchestra,"Finlandia, Op. 26",27,13,52,,,,
31,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",28,9,54,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,24,8,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",30,14,54,,,,
34,down,Johann Strauss Orchestra,Can-Can,26,23,55,,,,
35,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],32,21,56,,,,
36,down,Il Divo,You Raise Me Up (Por Ti Seré),33,25,56,,,,
37,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,55,,,,
38,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",31,22,53,,,,
39,-,"The Sixteen, Harry Christophers & Eamonn Dougan",Aurora Lucis Rutilat,-,39,1,,,,
40,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,5,,,,
41,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,22,54,,,,
42,down,Il Divo,Caruso,36,28,55,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,25,55,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,21,55,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,30,28,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),40,32,56,,,,
47,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,47,1,,,,
48,-,"Trinity Chamber Orchestra, Jared Johnson & Trinity Cathedral Choir",Magna Mysteria: III. Reins of Nature (Live),-,48,1,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,31,56,,,,
50,down,Il Divo,La Vida Sin Amor,42,36,56,,,,
51,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,51,1,,,,
52,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,30,53,,,,
53,down,Il Divo,Somewhere,46,41,53,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),47,42,51,,,,
55,down,Il Divo,All By Myself (Live at the Greek Theatre),48,43,51,,,,
56,down,Il Divo,Una Noche,49,41,51,,,,
57,down,Ludovico Einaudi,Una Mattina,50,29,41,,,,
58,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,16,5,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,30,48,,,,
60,down,Susan Boyle,Amazing Grace,52,39,51,,,,
61,down,Il Divo,Silent Night,53,46,50,,,,
62,down,I Musici,Canon in D,54,54,17,,,,
63,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",55,34,43,,,,
64,down,YL Male Voice Choir,Sydämeni Laulu,56,30,43,,,,
65,down,Montserrat Caballé,Hijo de la Luna,57,33,42,,,,
66,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),58,51,40,,,,
67,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),59,36,38,,,,
68,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",60,31,35,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,61,30,33,,,,
70,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,70,1,,,,
71,down,Il Divo,Come Primavera,62,61,29,,,,
72,down,The Piano Guys,Titanium / Pavane,64,40,25,,,,
73,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",65,32,25,,,,
74,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),69,30,27,,,,
75,up,Ludovico Einaudi,Nuvole bianche,77,22,50,,,,
76,-,Hiroko Ishimoto,"2 Piano Pieces, Op. 54: No. 1, Scottish Legend",-,76,1,,,,
77,-,Nick Revel,Mirage,-,77,1,,,,
78,down,Il Divo,Musica,70,66,24,,,,
79,-,Nick Revel,Icebreaker,-,79,1,,,,
80,-,Jan Łukaszewski & Polish Chamber Choir,Song of Cherubim,-,80,1,,,,
81,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,81,1,,,,
82,-,Yoko Kikuchi,Arabesque No.1,-,82,1,,,,
83,-,Lege Artis Chamber Choir & Boris Abalyan,Song of Cherubim for Mixed Choir,-,83,1,,,,
84,-,English Chamber Orchestra & Johannes Somary,"Concerto No. 2 In F Major, BWV 1047: 1. Allegro",-,84,1,,,,
85,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Robert Hill",Harpsichord Concerto in D minor: Allegro,-,85,1,,,,
86,-,Joanne Polk,"Les rêves de Columbine: Suite française, Op. 65: Danse d'arlequin (Arlequin's Dance)",-,86,1,,,,
87,-,Andrea Bocelli,Canto della terra,-,57,2,,,,
88,down,The Piano Guys,A Thousand Years,71,29,24,,,,
89,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,63,23,56,,,,
90,-,Josef Sakonov & London Festival Orchestra,Czardas,-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,91,1,,,,
92,down,Alexandre Tharaud & Sabine Devieilhe,"Léocadia, FP 106: Les chemins de l'amour",45,45,2,,,,
93,-,Olivia De Prato & Missy Mazzoli,Vespers for Violin,-,93,1,,,,
94,down,Jorma Hynninen & Ralf Gothoni,"Winterreise, Op. 89, D. 911: No. 1, Gute Nacht",68,68,2,,,,
95,-,Cristina Ariagno,Au pavillon d'Alsace,-,95,1,,,,
96,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 10, Scène. Moderato",-,96,1,,,,
97,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIId. Character Dances: Trépak (Russian Dance)",-,97,1,,,,
98,-,Izumi Tateno,Valse Lente,-,80,1,,,,
99,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act III - Pas De Deux: Aurore (Variation Ii)",-,99,1,,,,
100,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,96,2,,,,
