Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,87,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,97,,,,
3,up,Juanes,A Dios le Pido,3,1,21,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,92,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,43,,,,
6,up,Juanes,La Camisa Negra,26,3,19,,,,
7,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,96,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,6,2,96,,,,
9,down,Jussi Björling,O Helga Natt,8,2,93,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,5,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,96,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,94,,,,
13,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),10,5,97,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,97,,,,
15,down,Malena Ernman,La Voix (Acoustic),12,7,85,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,6,97,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,92,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,11,46,,,,
19,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,88,,,,
20,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,92,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,97,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,97,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,90,,,,
24,down,Susan Boyle,I Dreamed a Dream,21,12,97,,,,
25,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,46,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,97,,,,
27,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",36,9,95,,,,
28,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,97,,,,
29,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,95,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,97,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,97,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,97,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,24,49,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,24,5,,,,
35,-,"Berlin Philharmonic, Christian Ferras & Herbert von Karajan","Violin Concerto in D Minor, Op. 47: I. Allegro Moderato",-,35,1,,,,
36,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,97,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,31,5,,,,
38,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,23,38,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,14,94,,,,
40,down,London Symphony Orchestra,"Finlandia, Op. 26",39,13,93,,,,
41,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,41,1,,,,
42,-,The Mariinsky Orchestra & Victor Fedotov,Giselle: Act One. The Tragic Finale,-,42,1,,,,
43,-,Mendelssohn String Quartet & Robert Mann,"String Quintet No. 2 in B-Flat Major, Op.87: I. Allegro Vivace",-,43,1,,,,
44,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],40,21,97,,,,
45,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,41,23,97,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),42,25,95,,,,
47,down,Johann Strauss Orchestra,Can-Can,44,23,94,,,,
48,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,38,5,,,,
49,up,Ludovico Einaudi,Una Mattina,64,29,82,,,,
50,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,94,,,,
51,down,Luciano Pavarotti,Caruso,48,10,5,,,,
52,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,95,,,,
53,down,Il Divo,Caruso,51,28,96,,,,
54,-,"Tokyo Opera Singers, Saito Kinen Orchestra & Seiji Ozawa","Mass in B Minor, BWV 232 - Sanctus: Sanctus",-,54,1,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,31,97,,,,
56,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",52,22,92,,,,
57,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",53,34,20,,,,
58,up,Juanes,Volverte a Ver,68,45,19,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,21,96,,,,
60,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,58,30,69,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,25,95,,,,
62,down,Il Divo,Nights In White Satin (Notte De Luce),60,32,97,,,,
63,down,Il Divo,La Vida Sin Amor,62,36,97,,,,
64,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,30,94,,,,
65,down,Ludovico Einaudi,Nuvole bianche,57,22,89,,,,
66,up,Il Divo,All By Myself (Live at the Greek Theatre),70,43,90,,,,
67,up,Il Divo,Somewhere,71,41,94,,,,
68,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),72,42,92,,,,
69,up,Il Divo,Una Noche,75,41,92,,,,
70,-,"Tokyo Opera Singers, Saito Kinen Orchestra & Seiji Ozawa","Mass in B Minor, BWV 232 - Gloria: Gloria in excelsis Deo",-,70,1,,,,
71,-,Susan Boyle,Wild Horses,-,32,31,,,,
72,up,Susan Boyle,Amazing Grace,84,39,90,,,,
73,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,30,89,,,,
74,up,Il Divo,Silent Night,86,46,91,,,,
75,up,I Musici,Canon in D,99,54,47,,,,
76,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,73,,,,
77,-,Gothenburg Symphony Orchestra & Neeme Järvi,Sylvia Suite: III. Pizzicati,-,77,1,,,,
78,-,Meredith Monk & Vocal Ensemble,Spider Web Anthem,-,78,1,,,,
79,down,Vogtland Philharmonic Orchestra Greiz-Reichenbach & Stefan Fraas,Harry Potter and the Order of the Phoenix (Harry Potter und der orden des phonix) (arr. V. Lopez),54,54,2,,,,
80,up,Angele Dubeau & La Pieta,Spiegel im spiegel,83,58,6,,,,
81,down,Stefan Fraas & Vogtland Philharmonic Orchestra Greiz-Reichenbach,The Dark Knight: The Dark Knight (arr. V. Lopez),66,66,2,,,,
82,down,Máire Ní Chathasaigh,Reel for a Water Diviner,67,67,2,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,7,89,,,,
84,down,Michelle Mulcahy,The Green Mountain / The Hearty Bucks of Oranmore,69,69,2,,,,
85,down,"Stefan Fraas, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Susan Joseph",The Lord of the Rings - the 2 Towers Suite (arr. J. Brubaker),73,73,2,,,,
86,down,"Stefan Fraas, Vogtland Philharmonic Orchestra Greiz-Reichenbach & Susan Joseph",Harry Potter and the Goblet of Fire (arr. J. Brubaker),74,74,2,,,,
87,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",100,34,83,,,,
88,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,53,1,,,,
89,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,89,1,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,19,,,,
91,down,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 2 in C, K. 515: IV. (Allegro)",87,87,2,,,,
92,-,Ton Koopman,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,92,1,,,,
93,down,Cecil Aronowitz & Amadeus Quartet,"String Quintet In C Major, K.515: 3. Menuetto (Allegretto)",88,88,2,,,,
94,-,2CELLOS,Shape of My Heart,-,78,2,,,,
95,down,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 2 in C, K. 515: II Andante",90,90,2,,,,
96,down,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 2 in C Major, K. 515: 1. Allegro",91,91,2,,,,
97,down,James Levine & The Metropolitan Opera Orchestra,"La damnation de Faust, H 111, Pt. I: Hungarian March (Live)",92,92,2,,,,
98,-,Verjnuarmu,Laalavat Jouset,-,44,11,,,,
99,down,"Alain Vernhes, Jean-Claude Casadesus, Michael Myers, Orchestre National de Lille, Rene Schirrer & Slovak Philharmonic Choir",La Damnation de Faust - Part I: Hungarian March,95,95,2,,,,
100,down,Malin Broman & Simon Crawford-Phillips,Violin Sonata No. 1: II. Scherzo,31,31,2,,,,
