Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,58,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,64,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,3,1,63,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,14,,,,
5,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,63,,,,
6,up,Jussi Björling,O Helga Natt,28,2,62,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,2,64,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,63,,,,
9,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,64,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,64,,,,
11,down,Malena Ernman,La Voix (Acoustic),10,7,54,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,61,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,64,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,62,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,13,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,9,55,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,7,56,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",24,9,59,,,,
19,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,64,,,,
20,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,64,,,,
21,down,Susan Boyle,I Dreamed a Dream,19,12,64,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,16,13,,,,
23,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,13,64,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",33,12,57,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,16,64,,,,
26,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,62,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,17,64,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),26,18,64,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,19,64,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,29,20,64,,,,
31,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",30,9,62,,,,
32,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,24,16,,,,
33,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,23,5,,,,
34,up,London Symphony Orchestra,"Finlandia, Op. 26",34,13,60,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,62,,,,
36,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],36,21,64,,,,
37,-,"Plácido Domingo, Budapest Philharmonic Orchestra & Eugene Kohn","Catari, Catari",-,37,1,,,,
38,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,37,23,64,,,,
39,down,Il Divo,You Raise Me Up (Por Ti Seré),38,25,64,,,,
40,up,Johann Strauss Orchestra,Can-Can,40,23,63,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,63,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,22,62,,,,
43,up,Il Divo,Caruso,44,28,63,,,,
44,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",46,22,61,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,25,63,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,21,63,,,,
47,down,Ludovico Einaudi,Una Mattina,39,29,49,,,,
48,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,30,36,,,,
49,up,Il Divo,Nights In White Satin (Notte De Luce),50,32,64,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,31,64,,,,
51,up,Il Divo,La Vida Sin Amor,52,36,64,,,,
52,-,"Plácido Domingo, Budapest Philharmonic Orchestra & Eugene Kohn",Musica proibita,-,52,1,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,30,61,,,,
54,up,Il Divo,Somewhere,54,41,61,,,,
55,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),55,42,59,,,,
56,up,Il Divo,All By Myself (Live at the Greek Theatre),56,43,59,,,,
57,up,Il Divo,Una Noche,58,41,59,,,,
58,up,Ludovico Einaudi,Nuvole bianche,59,22,56,,,,
59,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,30,56,,,,
60,up,Susan Boyle,Amazing Grace,61,39,59,,,,
61,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,62,26,41,,,,
62,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,32,33,,,,
63,up,Il Divo,Silent Night,63,46,58,,,,
64,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",64,34,51,,,,
65,up,YL Male Voice Choir,Sydämeni Laulu,65,30,51,,,,
66,up,Montserrat Caballé,Hijo de la Luna,66,33,50,,,,
67,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),67,51,48,,,,
68,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),68,36,46,,,,
69,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",69,31,43,,,,
70,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,30,41,,,,
71,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),71,30,35,,,,
72,up,Il Divo,Come Primavera,72,61,37,,,,
73,up,Il Divo,Musica,73,66,32,,,,
74,up,Andrea Bocelli,Canto della terra,75,57,10,,,,
75,up,The Piano Guys,A Thousand Years,76,29,32,,,,
76,up,Ludovico Einaudi,Divenire,78,39,21,,,,
77,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,79,54,13,,,,
78,up,Susan Boyle,Wild Horses,80,32,22,,,,
79,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",81,45,23,,,,
80,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",88,41,15,,,,
81,-,Richie Aikman,Is This Love (Arr. For Guitar),-,81,1,,,,
82,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,82,3,,,,
83,down,The Piano Guys,Titanium / Pavane,77,40,32,,,,
84,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,-,49,1,,,,
85,-,Vitamin String Quartet,Just the Way You Are,-,85,1,,,,
86,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,77,1,,,,
87,-,The Piano Guys,Me and My Cello (Happy Together),-,86,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",57,45,6,,,,
89,-,Pekka Kuusisto & Virtuosi Di Kuhmo,"The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,72,1,,,,
90,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",95,84,3,,,,
91,-,Denver Brass & Dr. Joseph Galema,Also spracht Zarathustra: Opening,-,91,1,,,,
92,-,"Karoly Botvay, Béla Bánfalvi & Budapest Strings","The 4 Seasons: Violin Concerto In F Minor, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,92,1,,,,
93,-,"Sviatoslav Richter, USSR RTV Symphony Orchestra & Kurt Sanderling","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: III. Allegro vivace",-,93,1,,,,
94,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,94,1,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,95,1,,,,
96,-,霍洛維茲,"Ballade No. 4 in F Minor, Op. 52",-,96,1,,,,
97,-,"Sviatoslav Richter, USSR RTV Symphony Orchestra & Kurt Sanderling","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: II. Andante",-,97,1,,,,
98,-,"Simo Mäkinen, Musica Choir, Mikkelin kaupunginorkesteri, Jyväskylä Sinfonia & Ville Matvejeff",Requiem: I. Requiem aeternam,-,98,1,,,,
99,-,"Nicky Spence, Philip Higham, Iain Burnside & Alex Woolf",Requiem: III. The Fall,-,99,1,,,,
100,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,93,32,11,,,,
