Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,39,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,42,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,41,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,42,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,42,,,,
6,up,Jussi Björling,O Helga Natt,6,2,42,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,41,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,42,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,42,,,,
10,up,Malena Ernman,La Voix (Acoustic),10,7,36,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,40,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,42,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,40,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,33,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,42,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,41,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,42,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,12,42,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,42,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",49,12,39,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,42,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,42,,,,
23,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,22,15,40,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,42,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,42,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,42,,,,
27,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,41,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,41,,,,
29,down,London Symphony Orchestra,"Finlandia, Op. 26",27,13,38,,,,
30,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,42,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),31,25,42,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,41,,,,
33,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,33,23,42,,,,
34,up,Johann Strauss Orchestra,Can-Can,34,24,41,,,,
35,up,Ludovico Einaudi,Una Mattina,50,29,28,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,22,40,,,,
37,-,Piano Novel,Lumino Forest (Solo Piano Version),-,37,1,,,,
38,-,Thomas Füri & Gérard Wyss,Liebesleid,-,38,1,,,,
39,-,Elena Papandreou,Songe Capricorne,-,39,1,,,,
40,down,Il Divo,Caruso,36,28,41,,,,
41,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",46,22,39,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,41,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,21,41,,,,
44,-,Nare Shin,Pirouettes (Carmen by G. Bizet),-,44,1,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,30,14,,,,
46,down,Il Divo,Nights In White Satin (Notte De Luce),43,32,42,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,31,42,,,,
48,down,Il Divo,La Vida Sin Amor,45,36,42,,,,
49,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",47,30,39,,,,
50,down,Il Divo,Somewhere,48,41,39,,,,
51,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,42,38,,,,
52,up,Il Divo,All By Myself (Live at the Greek Theatre),52,43,38,,,,
53,up,Il Divo,Una Noche,53,41,38,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,30,35,,,,
55,up,Susan Boyle,Amazing Grace,55,39,38,,,,
56,up,Ludovico Einaudi,Nuvole bianche,56,22,37,,,,
57,up,Il Divo,Silent Night,57,46,37,,,,
58,up,I Musici,Canon in D,59,54,10,,,,
59,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",60,34,30,,,,
60,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,2,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,10,,,,
62,down,YL Male Voice Choir,Sydämeni Laulu,61,30,32,,,,
63,down,Montserrat Caballé,Hijo de la Luna,62,33,31,,,,
64,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,51,29,,,,
65,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),65,36,26,,,,
66,-,Koninklijk Concertgebouworkest & George Szell,"A Midsummer Night's Dream, Op. 61 Incidental Music: No. 9 Wedding March",-,66,1,,,,
67,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 3 Andante Delicato,-,67,1,,,,
68,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",66,31,24,,,,
69,up,Kuopio Symphony Orchestra & Shuntaro Sato,Valse lente,78,39,2,,,,
70,-,Adam Hurst,From Nowhere,-,70,1,,,,
71,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,71,1,,,,
72,-,Andrea Bocelli & Na Ying,Remembering (Chinese Version),-,72,1,,,,
73,-,Jordi Savall & Le Concert des Nations,"Coriolan Overture, Op. 62",-,73,1,,,,
74,-,Craig Wingrove,Back and Forth,-,74,1,,,,
75,-,Jordi Savall & Le Concert des Nations,"Sinfonia No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,75,1,,,,
76,-,Craig Wingrove,Syncopation Nation,-,76,1,,,,
77,-,Kronos Quartet & Laurie Anderson,Everything Is Floating,-,77,1,,,,
78,-,Craig Wingrove,Craig's Blues #1,-,78,1,,,,
79,-,Ensti Pohjola & YL Male Voice Choir,Hän kulkevi kuin yli kukkien (She Walks on Flowers),-,79,1,,,,
80,-,"Ina Kancheva, Christo Tanev & Ludmil Angelov","12 Poems of Pushkin, Fet & Turgenev: No. 12, Stars",-,80,1,,,,
81,-,Ensti Pohjola & YL Male Voice Choir,Kesäaamu,-,81,1,,,,
82,-,Ina Kancheva & Ludmil Angelov,"5 Poems of Lermontov & Turgenev: No. 2, The Crag",-,82,1,,,,
83,-,Ina Kancheva & Ludmil Angelov,"12 Poems of Pushkin, Fet & Turgenev: No. 1, The Flower",-,83,1,,,,
84,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,26,22,,,,
85,down,London Philharmonic Orchestra & David Parry,Canon In D Major,68,30,23,,,,
86,-,Ton Koopman,"The Well-tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,86,1,,,,
87,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,47,6,,,,
88,up,Den Norske Studentersangforening & Marit Tøndel Bodsberg,"Ja, vi elsker dette landet",88,88,2,,,,
89,down,Black Violin,Showoff,42,42,2,,,,
90,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,2,,,,
91,down,Paul Smith & VOCES8,Nunc dimittis,72,72,2,,,,
92,down,The Marcus Hedges Trend Orchestra,"Title Theme (From ""Spyro the Dragon"")",89,89,2,,,,
93,-,Polyteknikkojen Kuoro,Finlandia,-,33,5,,,,
94,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,94,1,,,,
95,-,オルフェウス室内管弦楽団,G線上のアリア,-,95,1,,,,
96,down,Il Divo,Come Primavera,69,61,21,,,,
97,down,The Piano Guys,Titanium / Pavane,84,40,18,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,1,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",70,32,18,,,,
100,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),71,30,20,,,,
