Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,9,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,9,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,8,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,5,2,9,,,,
5,down,Jussi Björling,O Helga Natt,4,2,9,,,,
6,up,Andrea Bocelli,Besame mucho,6,1,9,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,9,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,9,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,9,,,,
10,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,6,9,,,,
11,down,Malena Ernman,La Voix (Acoustic),10,7,9,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,9,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,9,3,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,8,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,9,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,9,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,9,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,12,9,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,8,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,13,9,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",21,12,9,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,16,9,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,17,9,,,,
24,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,18,9,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,19,9,,,,
26,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,32,15,8,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,20,9,,,,
28,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",27,9,8,,,,
29,up,Ludovico Einaudi,Nuvole bianche,40,22,7,,,,
30,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,9,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),29,25,9,,,,
32,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,9,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,9,,,,
34,up,Johann Strauss Orchestra,Can-Can,37,23,8,,,,
35,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,22,8,,,,
36,down,Il Divo,Caruso,35,28,9,,,,
37,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",36,22,9,,,,
38,-,"Ernst Ottnsamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto in A Major: Adagio (Out of Africa),-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,21,8,,,,
40,down,Il Divo,Nights In White Satin (Notte De Luce),39,32,9,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,25,9,,,,
42,up,Il Divo,La Vida Sin Amor,42,36,9,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,31,9,,,,
44,up,Il Divo,Somewhere,44,41,8,,,,
45,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),45,42,8,,,,
46,up,Il Divo,All By Myself (Live at the Greek Theatre),46,43,8,,,,
47,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,30,8,,,,
48,up,Il Divo,Una Noche,52,41,8,,,,
49,up,Susan Boyle,Amazing Grace,53,39,8,,,,
50,-,Frozen Silence,"Toss A Coin To Your Witcher (From ""The Witcher Series"") [Piano]",-,50,1,,,,
51,up,Il Divo,Silent Night,54,46,8,,,,
52,up,YL Male Voice Choir,Sydämeni Laulu,60,30,7,,,,
53,up,Montserrat Caballé,Hijo de la Luna,80,33,7,,,,
54,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",81,34,7,,,,
55,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),99,51,7,,,,
56,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),100,36,7,,,,
57,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,5,,,,
58,down,Ludovico Einaudi,Divenire,50,39,2,,,,
59,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,7,,,,
60,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,30,6,,,,
61,-,Il Divo,Come Primavera,-,61,5,,,,
62,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,34,3,,,,
63,-,"Ida Bormida, Piero Cappuccilli, Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni","Cavalleria rusticana: ""Beato voi, compar Alfio.Inneggiamo, Il Signor""",-,63,1,,,,
64,-,Karelia Philharmonic Orchestra & Oleg Soldatov,The Ambush: Adagio,-,64,1,,,,
65,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act II: Chanson à boire et Scène",-,65,1,,,,
66,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,5,,,,
67,-,Franz Hauk,"Missa Solemnis In C Major, K. Anh. C1.20: Agnus Dei: Dona Nobis Pacem",-,67,1,,,,
68,-,The Piano Guys,Titanium / Pavane,-,40,7,,,,
69,-,Il Divo,Musica,-,66,3,,,,
70,-,Ólafur Arnalds & Alice Sara Ott,Reminiscence,-,63,1,,,,
71,-,Rhydian,Rhywle,-,71,1,,,,
72,-,Rhydian,Myfanwy,-,72,1,,,,
73,-,Unknown,Tango (arr. Godowsky),-,73,1,,,,
74,-,Alexander Markov & Dmitry Cogan,Mélodie,-,74,1,,,,
75,-,Angèle Dubeau & La Pietà,Fuori dalla notte,-,75,1,,,,
76,-,Deutsche Kammerphilharmonie & Thomas Zehetmair,"Romance No. 2 in F Major, Op. 50 [Excerpt]",-,46,1,,,,
77,-,Jeroen van Veen,"Eden Roc: No. 12, Sarabande",-,77,1,,,,
78,-,Philip Glass,Metamorphosis No. 2 (Live),-,78,1,,,,
79,-,"Gérard Jarry, Jean-François Paillard, Orchestre de Chambre Jean-François Paillard & Pierre Amoyal","Concerto for 2 Violins in D Minor, BWV1043: II. Largo ma non tanto",-,79,1,,,,
80,-,Liederkranz Biblis,O Alte Burschenherrlichkeit,-,80,1,,,,
81,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,81,1,,,,
82,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,82,1,,,,
83,down,Ludovico Einaudi,Fly,58,57,2,,,,
84,-,Susan Boyle,Wild Horses,-,32,2,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,5,,,,
86,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,14,8,,,,
88,-,David Garrett,Earth Song,-,88,1,,,,
89,-,Pieter de Graaf,Rise and Shine,-,89,1,,,,
90,-,David Howard & Joe Cross,Allegro I: Center Floor Technique,-,90,1,,,,
91,-,Johann Mertz & The Waltz Symphony Orchestra,The Skaters (Alternate Mix),-,91,1,,,,
92,-,Kraftwerk,The Telephone Call,-,92,1,,,,
93,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,63,63,2,,,,
94,down,Third Coast Percussion,Aliens with Extraordinary Abilities: Triptan,65,65,2,,,,
95,down,Third Coast Percussion,Aliens with Extraordinary Abilities: Donner,66,66,2,,,,
96,down,Third Coast Percussion,Aliens with Extraordinary Abilities: Agreed,68,68,2,,,,
97,down,Third Coast Percussion,Aliens with Extraordinary Abilities: Torched and Wrecked,70,70,2,,,,
98,-,"Camerata Cassovia, Hae-Won Chang & Robert Stankovsky","Piano Concerto in F Minor, BWV 1056: Largo (Hannah and Her Sisters)",-,98,1,,,,
99,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",71,71,2,,,,
100,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,3,,,,
