Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,A Dios le Pido,1,1,46,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,122,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,3,1,114,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,67,,,,
5,down,Juanes,La Camisa Negra,4,3,41,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,2,121,,,,
7,up,Jussi Björling,O Helga Natt,8,2,117,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,30,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,119,,,,
10,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,122,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,121,,,,
12,up,Malena Ernman,La Voix (Acoustic),13,7,110,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,5,119,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,122,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,71,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,117,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,114,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,111,,,,
19,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,117,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,122,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,122,,,,
22,up,Susan Boyle,I Dreamed a Dream,23,12,122,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,71,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,122,,,,
25,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,115,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,122,,,,
27,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,120,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,122,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,122,,,,
30,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,14,118,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,122,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,20,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,20,122,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,31,20,,,,
35,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",35,9,120,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,24,74,,,,
37,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,37,23,63,,,,
38,up,London Symphony Orchestra,"Finlandia, Op. 26",39,13,118,,,,
39,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],41,21,122,,,,
40,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,122,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),43,25,120,,,,
42,up,Johann Strauss Orchestra,Can-Can,44,23,119,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,119,,,,
44,up,Luciano Pavarotti,Caruso,46,10,20,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,22,120,,,,
46,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,38,30,,,,
47,up,Il Divo,Caruso,49,28,121,,,,
48,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",50,22,117,,,,
49,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",51,34,45,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,21,121,,,,
51,up,Juanes,Volverte a Ver,53,45,41,,,,
52,-,2CELLOS,Shallow,-,52,1,,,,
53,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,30,94,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,25,120,,,,
55,up,Il Divo,Nights In White Satin (Notte De Luce),56,32,122,,,,
56,up,Ludovico Einaudi,Una Mattina,57,29,104,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,33,35,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,31,121,,,,
59,up,Il Divo,La Vida Sin Amor,59,36,121,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,60,26,91,,,,
61,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,117,,,,
62,up,Ludovico Einaudi,Nuvole bianche,62,22,112,,,,
63,up,Il Divo,All By Myself (Live at the Greek Theatre),63,43,112,,,,
64,up,Il Divo,Somewhere,64,41,116,,,,
65,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),65,42,113,,,,
66,up,Susan Boyle,Amazing Grace,66,39,110,,,,
67,up,Il Divo,Una Noche,67,41,110,,,,
68,up,Il Divo,Silent Night,68,46,108,,,,
69,up,Montserrat Caballé,Hijo de la Luna,69,33,89,,,,
70,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",70,34,97,,,,
71,up,YL Male Voice Choir,Sydämeni Laulu,71,30,94,,,,
72,up,Verjnuarmu,Laalavat Jouset,72,44,24,,,,
73,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),73,36,82,,,,
74,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",74,31,79,,,,
75,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),75,51,83,,,,
76,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",85,30,110,,,,
77,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,17,,,,
78,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),76,30,66,,,,
79,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,30,74,,,,
80,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,32,62,,,,
81,down,Juanes,La Paga (feat. Taboo),79,73,16,,,,
82,down,The Piano Guys,Titanium / Pavane,80,40,57,,,,
83,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,70,5,,,,
84,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,68,5,,,,
85,up,Ludovico Einaudi,Primavera,95,57,13,,,,
86,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",96,62,8,,,,
87,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",84,41,15,,,,
88,down,Il Divo,Come Primavera,87,61,63,,,,
89,-,Fenella Humphreys & Joseph Tong,"Four Pieces, Op. 78: I. Impromptu",-,89,1,,,,
90,-,Dorothy Linell & Steven Rickards,Greensleeves Divisions,-,90,1,,,,
91,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: Pas de Deux: Girl’s First Variation (Alternative version)",-,91,1,,,,
92,down,Polyteknikkojen Kuoro,Jääkärimarssi,90,53,7,,,,
93,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,78,5,,,,
94,-,Polyteknikkojen Kuoro,Finlandia,-,33,7,,,,
95,down,Ludovico Einaudi,Divenire,81,39,44,,,,
96,-,The Vienna String Quartet & Karl Leister,"Clarinet Quartet No. 1 in E-Flat Major, Op. 2: II. Romanze",-,96,1,,,,
97,-,Boesendorfer Grand Player Piano,Studies 1-12: Study 3a,-,97,1,,,,
98,-,Horia Andreescu & Romainian State Orchestra,Ruses D'amour: Ballabile Des Paysans Et Des Paysannes,-,98,1,,,,
99,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,99,1,,,,
100,down,The Piano Guys,A Thousand Years,82,29,50,,,,
