Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,89,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,99,,,,
3,up,Juanes,A Dios le Pido,3,1,23,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,94,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,45,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,98,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,98,,,,
8,up,Jussi Björling,O Helga Natt,9,2,95,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,7,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,98,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,99,,,,
12,up,Malena Ernman,La Voix (Acoustic),14,7,87,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,5,96,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,99,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,7,94,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,48,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,91,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,94,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,99,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,99,,,,
21,up,Susan Boyle,I Dreamed a Dream,24,12,99,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,48,,,,
23,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,99,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,99,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,97,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,17,99,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,18,99,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,19,99,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,35,24,7,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,20,99,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,31,7,,,,
32,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",34,9,97,,,,
33,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,92,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,24,51,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,23,40,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,14,96,,,,
37,up,London Symphony Orchestra,"Finlandia, Op. 26",41,13,95,,,,
38,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],45,21,99,,,,
39,down,Juanes,La Camisa Negra,6,3,21,,,,
40,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,47,23,99,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),48,25,97,,,,
42,up,Johann Strauss Orchestra,Can-Can,50,23,96,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),54,26,96,,,,
44,up,Luciano Pavarotti,Caruso,55,10,7,,,,
45,-,Dmitriy Lukyanov,Polonaise in A Minor. Moderato tristamente,-,45,1,,,,
46,-,Sebastian Plano,Soul I (Avow),-,46,1,,,,
47,-,Baynov Piano Ensemble,"Radetzky March, Op. 228 (arr. for Piano 6 Hands)",-,47,1,,,,
48,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",38,38,7,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,22,97,,,,
50,up,Il Divo,Caruso,60,28,98,,,,
51,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,5,99,,,,
52,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",61,22,94,,,,
53,-,Tanya Gordon,Small Allegro 3 (Jetes),-,53,1,,,,
54,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",72,34,22,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,21,98,,,,
56,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,9,90,,,,
57,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,81,30,71,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,31,99,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",82,25,97,,,,
60,up,Il Divo,Nights In White Satin (Notte De Luce),87,32,99,,,,
61,up,Il Divo,La Vida Sin Amor,98,36,99,,,,
62,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,95,,,,
63,-,Wanda Landowska,Polonaise In a Minor,-,63,1,,,,
64,-,Philharmonix,Summertime,-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,15,,,,
66,up,Susan Boyle,Amazing Grace,88,39,92,,,,
67,down,Ludovico Einaudi,Una Mattina,46,29,84,,,,
68,up,Juanes,Volverte a Ver,79,45,21,,,,
69,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",53,53,3,,,,
70,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,26,75,,,,
71,-,Wim Mertens,Humility,-,71,1,,,,
72,-,Lesley Garrett & Philip Ellis,Mambo Italiano,-,72,1,,,,
73,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,92,33,21,,,,
74,-,Poppy Ackroyd,Luna,-,74,1,,,,
75,-,Jonathan Parkin & Sebastian Stanley,Clarinet Sonatina in B-Flat Major: III. Con brio,-,75,1,,,,
76,-,Stockholms studentsångare & Einar Ralf,Helan går,-,76,1,,,,
77,-,Jonathan Parkin & Sebastian Stanley,"Clarinet Sonatina in B-Flat Major: II. Lento, quasi andante",-,77,1,,,,
78,-,Angeles Blancas & Miguel Zanetti,Tres Baladas Galegas: Negra Sombra,-,78,1,,,,
79,-,Jonathan Parkin & Sebastian Stanley,Clarinet Sonatina in B-Flat Major: I. Allegro calmato,-,79,1,,,,
80,-,"Lesley Garrett, Philip Ellis & Bryn Terfel",Porgy and Bess : Bess You Is My Woman,-,80,1,,,,
81,down,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: III. Allegro",52,52,2,,,,
82,-,Béla Fleck & Evelyn Glennie,"Two-Part Invention, BWV 784, No. 13",-,82,1,,,,
83,up,Ludovico Einaudi,Nuvole bianche,100,22,91,,,,
84,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,91,,,,
85,-,Il Divo,Somewhere,-,41,95,,,,
86,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,93,,,,
87,-,"Martha Argerich, Claudio Abbado & Mahler Chamber Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo (Live)",-,87,1,,,,
88,-,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 1. Allegro con brio (Live)",-,88,1,,,,
89,-,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 3. Rondo (Allegro) [Live]",-,89,1,,,,
90,-,Yuri Simonov & Moscow Philharmonic Orchestra,Swan Lake: Waltz (Live),-,90,1,,,,
91,-,"Ola Rudner, Tasmanian Symphony Orchestra & Jane Sheldon",Wild Swans - Concert Suite: 2. Eliza Aria,-,63,2,,,,
92,-,André Laplante,Alborada Del Gracioso,-,92,1,,,,
93,down,Murray Perahia & Academy of St. Martin in the Fields,"Keyboard Concerto No. 1 in D minor, BWV 1052: II. Adagio",64,64,2,,,,
94,-,Paula Kiete & Chris Snelling,Somewhere Only We Know (Arr. For Violin And Piano),-,94,1,,,,
95,-,André Laplante,Prélude,-,95,1,,,,
96,-,"Laulun Ystavat Male Choir, Neeme Järvi & Gothenburg Symphony Orchestra","Finlandia-hymni: Finlandia, Op. 26 (with Finlandia-Hymn)",-,84,2,,,,
97,-,Alexandrov Ensemble & Red Army Band,Volga Boatmen's Song - Ey Ukhnem,-,97,1,,,,
98,-,Il Divo,Una Noche,-,41,93,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,30,90,,,,
100,-,Il Divo,Silent Night,-,46,92,,,,
