Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",5,1,113,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,124,,,,
3,down,Juanes,A Dios le Pido,1,1,48,,,,
4,down,YL Male Voice Choir,Finlandia - Hymni,3,1,116,,,,
5,up,Juanes,La Camisa Negra,6,3,43,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",17,1,122,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,2,123,,,,
8,up,Jussi Björling,O Helga Natt,8,2,119,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,32,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,121,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,124,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,5,123,,,,
13,up,Malena Ernman,La Voix (Acoustic),14,7,112,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,5,121,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,124,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,7,119,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,73,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,9,113,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,7,116,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,119,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,124,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,124,,,,
23,up,Susan Boyle,I Dreamed a Dream,24,12,124,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,73,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,13,124,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,24,22,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",27,12,117,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,124,,,,
29,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,122,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,124,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,18,124,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,19,124,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,124,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,31,22,,,,
35,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",39,9,122,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,24,76,,,,
37,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,41,23,65,,,,
38,down,Luciano Pavarotti,Caruso,10,10,22,,,,
39,-,Yo-Yo Ma & Bobby McFerrin,Ave Maria,-,39,1,,,,
40,up,London Symphony Orchestra,"Finlandia, Op. 26",42,13,120,,,,
41,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,23,124,,,,
42,up,Il Divo,You Raise Me Up (Por Ti Seré),47,25,122,,,,
43,up,Johann Strauss Orchestra,Can-Can,48,23,121,,,,
44,-,Aldo Ciccolini,"Rêverie, CD 76, L. 68",-,44,1,,,,
45,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),49,26,121,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,22,122,,,,
47,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",56,38,32,,,,
48,up,Il Divo,Caruso,70,28,123,,,,
49,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",72,22,119,,,,
50,-,"Thüringen Philharmonie Gotha, Hermann Breuer, Norberto Bondino & Ulrike Payer",Polyphonic Tango,-,50,1,,,,
51,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",73,34,47,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,21,123,,,,
53,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,96,30,96,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",99,25,122,,,,
55,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,98,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,33,37,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,120,,,,
58,-,Ralph Fiennes,If,-,58,1,,,,
59,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Swan Lake, Op.20: No.13 Danse Des Cygnes: VI. Tempo Di Valse",-,59,1,,,,
60,-,Il Divo,Nights In White Satin (Notte De Luce),-,32,123,,,,
61,-,Ludovico Einaudi,Una Mattina,-,29,105,,,,
62,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,31,122,,,,
63,-,Il Divo,La Vida Sin Amor,-,36,122,,,,
64,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,92,,,,
65,-,Ludovico Einaudi,Nuvole bianche,-,22,113,,,,
66,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,69,,,,
67,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,12,,,,
68,-,Northern Ballet Sinfonia & John Pryce-Jones,Cleopatra's Return to Egypt,-,68,1,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,13,,,,
70,-,Hagen Quartett,"Cypresses, B. 152: II. Allegro ma non troppo",-,70,1,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,30,111,,,,
72,-,The Piano Guys,The Jungle Book / Sarabande,-,72,1,,,,
73,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,124,,,,
74,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",71,30,119,,,,
75,-,Alexandrov Ensemble,National Anthem of the Ussr,-,75,2,,,,
76,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,76,2,,,,
77,-,London Philharmonic Orchestra & Sir Adrian Boult,Finlandia,-,77,1,,,,
78,-,Rogerio Tutti,Watermark,-,78,1,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,79,1,,,,
80,-,Christian Löffler,Pastoral,-,80,1,,,,
81,down,Royal Concertgebouw Orchestra & Riccardo Chailly,Symphony No. 3 in D Minor: II. Tempo Di Menuetto. Sehr Mässig,52,52,2,,,,
82,down,"Ivan Meylemans, Riccardo Chailly & Royal Concertgebouw Orchestra",Symphony No. 3 in D Minor: I. Kräftig. Entschieden,61,61,2,,,,
83,-,Max Richter & Grace Davidson,Path 5 (delta),-,75,2,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,66,2,,,,
85,down,Riccardo Chailly & Royal Concertgebouw Orchestra,Symphony No. 3 in D Minor: VI. Langsam. Ruhevoll. Empfunden,65,65,2,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,86,1,,,,
87,down,"Royal Concertgebouw Orchestra, Riccardo Chailly, Petra Lang, Prague Philharmonic Choir & Netherlands Children's Choir",Symphony No. 3 in D Minor: V. Lustig Im Tempo Und Keck Im Ausdruck,67,67,2,,,,
88,down,"Petra Lang, Riccardo Chailly & Royal Concertgebouw Orchestra",Symphony No. 3 in D Minor: IV. Sehr Langsam. Misterioso. Durchaus Ppp,68,68,2,,,,
89,-,Concertgebouworkest & Nikolaus Harnoncourt,"An der schönen blauen Donau: Walzer, Op. 314",-,89,1,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,90,1,,,,
91,down,"Frits Damrow, Riccardo Chailly & Royal Concertgebouw Orchestra",Symphony No. 3 in D Minor: III. Comodo. Seherzando. Ohne Hast,69,69,2,,,,
92,-,Siegfried Landau & Westphalian Symphony Orchestra,Blue Planet,-,92,1,,,,
93,-,Masayoshi Soken,Orchestra: From the Heavens,-,93,1,,,,
94,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,94,1,,,,
95,-,Luke Howard & Brett Kelly,Bear Story II,-,95,1,,,,
96,-,Håvard Gimse,"4 Lyric Pieces, Op. 74: No. 2 Sanfter Westwind (Gentle West Wind)",-,96,1,,,,
97,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 3, HWV 350: XXIi. Minuet (Coro)",-,97,1,,,,
98,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,113,,,,
99,-,Il Divo,Somewhere,-,41,117,,,,
100,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,114,,,,
