Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,224,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,223,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,237,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,237,,,,
5,up,Jussi Björling,O Helga Natt,5,2,234,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,231,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,236,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,236,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,6,237,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,228,,,,
11,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,7,233,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,7,229,,,,
13,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",12,9,228,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,239,,,,
15,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,11,239,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,12,239,,,,
17,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",16,12,230,,,,
18,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,13,239,,,,
19,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,235,,,,
20,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,239,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,239,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,239,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,19,239,,,,
24,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,9,234,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,239,,,,
26,down,London Symphony Orchestra,"Finlandia, Op. 26",25,13,231,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,234,,,,
28,down,Johann Strauss Orchestra,Can-Can,27,23,234,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,239,,,,
30,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,238,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,235,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,237,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,236,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,234,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,26,203,,,,
36,up,Il Divo,Caruso,36,28,238,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",38,25,236,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,30,229,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,30,220,,,,
40,up,Il Divo,La Vida Sin Amor,40,36,235,,,,
41,up,Susan Boyle,Amazing Grace,41,39,218,,,,
42,up,Il Divo,Nights In White Satin (Notte De Luce),43,32,236,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,32,157,,,,
44,up,Montserrat Caballé,Hijo de la Luna,45,33,183,,,,
45,up,YL Male Voice Choir,Sydämeni Laulu,46,30,194,,,,
46,up,The Piano Guys,A Thousand Years,47,29,142,,,,
47,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),48,36,174,,,,
48,up,Il Divo,Silent Night,49,46,205,,,,
49,up,Il Divo,All By Myself (Live at the Greek Theatre),50,43,217,,,,
50,up,Il Divo,Somewhere,52,41,217,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,30,156,,,,
52,up,Il Divo,Una Noche,55,41,202,,,,
53,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,42,207,,,,
54,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,57,32,75,,,,
55,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",59,31,161,,,,
56,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,38,12,,,,
57,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),60,51,160,,,,
58,up,Susan Boyle,Wild Horses,61,32,77,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,33,104,,,,
60,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,75,43,42,,,,
61,-,The Piano Guys,Beethoven's 5 Secrets,-,57,15,,,,
62,-,Harry Gregson-Williams & Perry Montague-Mason,One Missed Child,-,62,1,,,,
63,-,Pierre Amoyal & Bruno Canino,Thais: Méditation de Thais (Arr. for Violin and Piano),-,63,1,,,,
64,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,64,1,,,,
65,-,Ludovico Einaudi,Nuvole bianche,-,22,166,,,,
66,-,"Carlo Maria Giulini, Philharmonia Orchestra & Claudio Arrau","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegretto appassionato",-,66,1,,,,
67,-,Ludovico Einaudi,Walk (Reimagined),-,67,1,,,,
68,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178: Andante sostenuto - Lento assai",-,68,1,,,,
69,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178: Andante sostenuto -",-,69,1,,,,
70,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178: Lento assai - Allegro energico - Grandioso - Recitativo",-,70,1,,,,
71,-,Claudio Arrau,"Piano Sonata in B Minor, S. 178: Allegro energico",-,71,1,,,,
72,-,Renée Fleming & Christoph Eschenbach,"Heidenröslein, D.257 (, Op. 3/3)",-,72,1,,,,
73,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,72,7,,,,
74,down,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",73,73,4,,,,
75,-,Hildur Guðnadóttir,Opaque,-,75,1,,,,
