Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,81,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,91,,,,
3,up,Juanes,A Dios le Pido,3,1,15,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,87,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,39,,,,
6,up,Juanes,La Camisa Negra,6,3,15,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,90,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,90,,,,
9,up,Jussi Björling,O Helga Natt,9,2,88,,,,
10,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,5,91,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,90,,,,
12,up,Malena Ernman,La Voix (Acoustic),12,7,79,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,88,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,91,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,86,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,40,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,9,82,,,,
18,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),15,5,91,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,7,83,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,86,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,91,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,91,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,12,91,,,,
24,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,40,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,91,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,84,,,,
27,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,91,,,,
28,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,89,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,91,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,91,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,91,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,20,91,,,,
33,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,89,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,24,43,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,23,32,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,14,88,,,,
37,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: III. Finale - Allegro: I. Allegro con spirito",-,37,1,,,,
38,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hoea ra,-,38,1,,,,
39,-,ウィーン・フィルハーモニー & レナード・バーンスタイン,"Symphony No. 9 in D Minor - Edition: Leopold Nowak: III. Adagio. Langsam, feierlich",-,39,1,,,,
40,down,London Symphony Orchestra,"Finlandia, Op. 26",38,13,87,,,,
41,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],40,21,91,,,,
42,-,Russian State Chamber Orchestra & Liana Isakadze,"Ancient Airs and Dances, Suite No. 3 (1932): III. Siziliana",-,42,1,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),41,25,89,,,,
44,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,91,,,,
45,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,88,,,,
46,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,44,22,89,,,,
47,-,Fivos Valachis,You Were a Fountain in the Sky (Nocturne 15 Oct),-,47,1,,,,
48,down,Il Divo,Caruso,46,28,90,,,,
49,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",47,22,86,,,,
50,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",48,34,14,,,,
51,down,Juanes,Volverte a Ver,49,45,15,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,21,90,,,,
53,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,51,30,63,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,25,89,,,,
55,down,Il Divo,Nights In White Satin (Notte De Luce),53,32,91,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,31,91,,,,
57,down,Il Divo,La Vida Sin Amor,55,36,91,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,30,88,,,,
59,up,Ludovico Einaudi,Una Mattina,60,29,76,,,,
60,-,Russian State Chamber Orchestra & Liana Isakadze,"Ancient Airs and Dances, Suite No. 3 (1932): II. Arie di Corte",-,60,1,,,,
61,down,Ludovico Einaudi,Nuvole bianche,57,22,83,,,,
62,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio, ma non troppo e molto espressivo",-,62,1,,,,
63,down,Il Divo,All By Myself (Live at the Greek Theatre),58,43,84,,,,
64,down,Il Divo,Somewhere,59,41,88,,,,
65,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),61,42,86,,,,
66,down,Il Divo,Una Noche,62,41,86,,,,
67,down,Susan Boyle,Amazing Grace,63,39,84,,,,
68,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,68,1,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,26,68,,,,
70,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,30,83,,,,
71,down,Il Divo,Silent Night,66,46,85,,,,
72,up,I Musici,Canon in D,98,54,42,,,,
73,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: II. Adagio",-,73,1,,,,
74,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",67,34,77,,,,
75,down,Verjnuarmu,Laalavat Jouset,68,44,7,,,,
76,down,YL Male Voice Choir,Sydämeni Laulu,69,30,76,,,,
77,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",75,31,67,,,,
78,down,Montserrat Caballé,Hijo de la Luna,70,33,75,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,15,,,,
80,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),71,51,72,,,,
81,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),72,36,70,,,,
82,down,Juanes,La Paga (feat. Taboo),73,73,10,,,,
83,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: I. Allegro",-,83,1,,,,
84,-,"レナード・バーンスタイン, ウィーン・フィルハーモニー & ギドン・クレーメル","Violin Concerto in D, Op. 77: 3. Allegro Giocoso, Ma non troppo Vivace - Poco Più Presto",-,66,1,,,,
85,-,"Gidon Kremer, Leonard Bernstein & Vienna Philharmonic","Violin Concerto in D, Op.77 : 2. Adagio",-,69,1,,,,
86,down,London Philharmonic Orchestra & David Parry,Canon In D Major,74,30,62,,,,
87,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,32,54,,,,
88,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),77,30,55,,,,
89,down,The Piano Guys,Titanium / Pavane,79,40,50,,,,
90,down,Il Divo,Come Primavera,88,61,55,,,,
91,-,Vladimir Ashkenazy,"Dumka, Op. 59",-,91,1,,,,
92,-,The BBC Symphony Orchestra & David Parry,Fantasia on British Sea Songs: Sailor's Hornpipe [Excerpt],-,92,1,,,,
93,-,Murray Perahia,"Bagatelle No. 25 in A Minor for Piano, WoO 59 ""Für Elise""",-,93,1,,,,
94,-,Luciano Pavarotti,Lucia di Lammermoor: Tu Che a Dio Spiegasti,-,94,1,,,,
95,up,Andrea Bocelli,Canto della terra,100,57,27,,,,
96,-,Ludovico Einaudi,Divenire,-,39,36,,,,
97,down,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",39,39,2,,,,
98,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,64,3,,,,
99,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,99,1,,,,
100,-,Il Divo,Musica,-,66,49,,,,
