Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,107,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,117,,,,
3,up,Juanes,A Dios le Pido,3,1,41,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,109,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,1,62,,,,
6,up,Juanes,La Camisa Negra,37,3,36,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,2,116,,,,
8,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,116,,,,
9,down,Jussi Björling,O Helga Natt,7,2,112,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,6,25,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,114,,,,
12,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),14,5,117,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,116,,,,
14,down,Malena Ernman,La Voix (Acoustic),10,7,105,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,117,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,112,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,66,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,106,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,109,,,,
20,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,112,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,117,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,117,,,,
23,down,Susan Boyle,I Dreamed a Dream,21,12,117,,,,
24,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,66,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,117,,,,
26,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,110,,,,
27,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,115,,,,
28,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,117,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,117,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,117,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,117,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,20,117,,,,
33,up,Il Divo,Caruso,48,28,116,,,,
34,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,115,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,69,,,,
36,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,23,58,,,,
37,up,Ludovico Einaudi,Una Mattina,61,29,100,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,14,113,,,,
39,down,London Symphony Orchestra,"Finlandia, Op. 26",36,13,113,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,21,116,,,,
41,-,Saint-Preux,Concerto pour une voix,-,41,1,,,,
42,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,117,,,,
43,-,"Ilona Vähäsöyrinki, Lapsikuoro Ilo & Salla Tofferi",Tunturitiellä,-,43,1,,,,
44,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,39,23,117,,,,
45,down,Il Divo,You Raise Me Up (Por Ti Seré),42,25,115,,,,
46,down,Johann Strauss Orchestra,Can-Can,43,23,114,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),44,26,114,,,,
48,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,26,86,,,,
49,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,22,115,,,,
50,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,38,25,,,,
51,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",50,22,112,,,,
52,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",49,34,40,,,,
53,up,Juanes,Volverte a Ver,77,45,36,,,,
54,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,30,89,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",56,25,115,,,,
56,up,Il Divo,Nights In White Satin (Notte De Luce),58,32,117,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,31,116,,,,
58,up,Il Divo,La Vida Sin Amor,62,36,116,,,,
59,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,30,112,,,,
60,up,Ludovico Einaudi,Nuvole bianche,70,22,107,,,,
61,-,Simon Preston,"Prelude and Fugue in E Minor, BWV 533: II. Fugue",-,61,1,,,,
62,up,Il Divo,All By Myself (Live at the Greek Theatre),71,43,107,,,,
63,up,Il Divo,Somewhere,72,41,111,,,,
64,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),73,42,108,,,,
65,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,30,105,,,,
66,-,Simon Preston,"Prelude and Fugue in E Minor, BWV 533: I. Prelude",-,66,1,,,,
67,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,67,1,,,,
68,up,Susan Boyle,Amazing Grace,75,39,105,,,,
69,up,Il Divo,Una Noche,85,41,105,,,,
70,-,The Piano Guys,A Thousand Years,-,29,47,,,,
71,up,Il Divo,Silent Night,86,46,103,,,,
72,up,I Musici,Canon in D,100,54,54,,,,
73,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,92,,,,
74,-,YL Male Voice Choir,Sydämeni Laulu,-,30,89,,,,
75,-,Verjnuarmu,Laalavat Jouset,-,44,19,,,,
76,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,78,,,,
77,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,75,,,,
78,-,Helen Jane Long,Journey,-,78,1,,,,
79,-,"Isaac Stern, Leonard Bernstein & New York Philharmonic","Violin Concerto in D Major, Op. 61: III. Rondo - Allegro",-,79,1,,,,
80,-,"Michael Leighton Jones, Jonathan & Bradley, The Choir of Trinity College, Melbourne & Tinalley String Quartet",Five Mystical Songs: 5. Antiphon,-,80,1,,,,
81,-,"Henry Mancini, James Galway & National Philharmonic Orchestra",Speedy Gonzales,-,81,1,,,,
82,-,"Elsa Dreisig, Kammerorchester Basel & Louis Langrée","La clemenza di Tito, K. 621, Act II: ""Non più di fiori"" (Vitellia)",-,82,1,,,,
83,-,Joshua Pierce,"Impromptu No. 4 In F Minor, D.935: Allegro Scherzando",-,83,1,,,,
84,-,New Tide Orquesta,Mute,-,84,1,,,,
85,-,Joshua Pierce,"Impromptu No. 3 In B-flat Major, D.935: Variation V",-,85,1,,,,
86,-,Manuel Rosenthal & Orchestre du Théâtre National de l'Opéra de Paris,"Prélude à l'Après-midi d'un faune, L. 86",-,86,1,,,,
87,-,New Tide Orquesta,Gold,-,87,1,,,,
88,-,Joshua Pierce,"Impromptu No. 3 In B-flat Major, D.935: Variation III",-,88,1,,,,
89,-,Joshua Pierce,"Impromptu No. 3 In B-flat Major, D.935: Variation II",-,89,1,,,,
90,-,Joshua Pierce,"Impromptu No. 3 In B-flat Major, D.935: Variation I",-,90,1,,,,
91,-,Joshua Pierce,"Impromptu No. 2 In A-flat Major, D.935: Allegretto",-,91,1,,,,
92,-,New Tide Orquesta,Angriest Dog In the World,-,92,1,,,,
93,-,"Murray Perahia, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 1 in G Minor, Op. 25: III. Presto; molto allegro e vivace",-,93,1,,,,
94,-,"Murray Perahia, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 1 in G Minor, Op. 25: II.  Andante",-,94,1,,,,
95,-,"Murray Perahia, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 1 in G Minor, Op. 25: I. Molto allegro con fuoco",-,95,1,,,,
96,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,79,,,,
97,down,Ludovico Einaudi,Divenire,92,39,42,,,,
98,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,62,,,,
99,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,61,6,,,,
100,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,70,,,,
