Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,154,,,,
2,up,Juanes,A Dios le Pido,3,1,87,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,163,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,154,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,93,,,,
6,up,Juanes,La Camisa Negra,6,3,82,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,163,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,164,,,,
9,down,Jussi Björling,O Helga Natt,8,2,160,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,71,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,160,,,,
12,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,163,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,5,164,,,,
14,up,Malena Ernman,La Voix (Acoustic),14,7,151,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,5,162,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,163,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,7,160,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,112,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,9,154,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,7,156,,,,
21,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",22,9,157,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,10,165,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,16,112,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,11,165,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,12,165,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,158,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,28,13,165,,,,
28,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,162,,,,
29,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,16,165,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,17,165,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,24,115,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,61,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,18,165,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),34,19,165,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,20,165,,,,
36,-,Birdsong,Skylark - Nightingale - Bullfinch [Birdsong],-,36,1,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,31,46,,,,
38,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",37,9,162,,,,
39,up,Ludovico Einaudi,Nuvole bianche,46,22,151,,,,
40,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,98,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,161,,,,
42,down,London Symphony Orchestra,"Finlandia, Op. 26",41,13,161,,,,
43,up,Johann Strauss Orchestra,Can-Can,43,23,160,,,,
44,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,33,66,,,,
45,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],44,21,165,,,,
46,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,23,165,,,,
47,up,Il Divo,You Raise Me Up (Por Ti Seré),47,25,163,,,,
48,-,Francesco D'Andrea,Tempus Fugit,-,48,1,,,,
49,up,Luciano Pavarotti,Caruso,49,10,61,,,,
50,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,162,,,,
51,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,22,163,,,,
52,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",52,38,71,,,,
53,up,Il Divo,Caruso,53,28,164,,,,
54,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",55,22,159,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,21,160,,,,
56,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,30,135,,,,
57,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",59,34,86,,,,
58,up,Ludovico Einaudi,Una Mattina,60,29,143,,,,
59,up,Juanes,Volverte a Ver,61,45,62,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,25,162,,,,
61,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,63,26,131,,,,
62,up,Il Divo,Nights In White Satin (Notte De Luce),64,32,163,,,,
63,up,Il Divo,La Vida Sin Amor,65,36,161,,,,
64,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,30,155,,,,
65,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,31,163,,,,
66,up,Il Divo,All By Myself (Live at the Greek Theatre),69,43,150,,,,
67,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,30,147,,,,
68,down,Andrea Bocelli,Canto della terra,58,57,48,,,,
69,up,Il Divo,Somewhere,71,41,151,,,,
70,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),72,42,148,,,,
71,up,Susan Boyle,Amazing Grace,73,39,144,,,,
72,up,Il Divo,Una Noche,74,41,140,,,,
73,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",75,34,129,,,,
74,up,Il Divo,Silent Night,76,46,137,,,,
75,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,75,1,,,,
76,-,Moritz Bintig,Morning Landscape,-,76,1,,,,
77,-,Marc-André Hamelin,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,77,1,,,,
78,-,Ceeys,"Yes, Brick by Brick",-,78,1,,,,
79,down,Augsburger Domsingknaben & Reinhard Kammler,Es Ist Ein Ros Entsprungen : Es ist ein Ros' entsprungen,54,54,2,,,,
80,-,"Anja Harteros, Bavarian Radio Symphony Orchestra & Mariss Jansons","4 Letzte Lieder, TrV 296: No. 4, Im Abendrot (Live)",-,80,1,,,,
81,-,"Anja Harteros, Andreas Rohn, Bavarian Radio Symphony Orchestra & Mariss Jansons","4 Letzte Lieder, TrV 296: No. 3, Beim Schlafengehen (Live)",-,81,1,,,,
82,-,"Anja Harteros, Bavarian Radio Symphony Orchestra & Mariss Jansons","4 Letzte Lieder, TrV 296: No. 2, September (Live)",-,82,1,,,,
83,-,"Anja Harteros, Bavarian Radio Symphony Orchestra & Mariss Jansons","4 Letzte Lieder, TrV 296: No. 1, Frühling (Live)",-,83,1,,,,
84,-,Ludovico Einaudi,The Tree,-,71,1,,,,
85,down,YL Male Voice Choir,Sydämeni Laulu,77,30,123,,,,
86,-,Robyn Goodall,Dream Movements,-,86,1,,,,
87,-,The Piano Guys,A Thousand Years,-,29,77,,,,
88,-,Polyteknikkojen Kuoro,Finlandia,-,33,9,,,,
89,-,"Yuri Ahronovitch, London Symphony Orchestra & Tamás Vásáry","Piano Concerto No. 4 in G Minor, Op. 40: 2. Largo",-,89,1,,,,
90,-,"Tamás Vásáry, Yuri Ahronovitch & London Symphony Orchestra","Piano Concerto No. 4 in G Minor, Op. 40: 3. Allegro vivace",-,90,1,,,,
91,-,"Yuri Ahronovitch, London Symphony Orchestra & Tamás Vásáry","Piano Concerto No. 4 in G Minor, Op. 40: 1. Allegro vivace (Alla breve)",-,91,1,,,,
92,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,92,1,,,,
93,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,93,1,,,,
94,-,"タマーシュ・ヴァーシャーリ, ロンドン交響楽団 & ユリ・アーロノヴィチ","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,94,1,,,,
95,up,Veronica Dudarova & Moscow State Academic Symphony Orchestra,"Gayaneh, Act IV: Sabre Dance",95,95,2,,,,
96,-,"Tamás Vásáry, Yuri Ahronovitch & London Symphony Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: 3. Allegro Vivace",-,96,1,,,,
97,down,I Musici,Canon in D,78,54,68,,,,
98,-,"Yuri Ahronovitch, London Symphony Orchestra & Tamás Vásáry","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: 2. Andante",-,98,1,,,,
99,-,"Tamás Vásáry, Yuri Ahronovitch & London Symphony Orchestra","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: 1. Vivace",-,99,1,,,,
100,-,Matt Haimovitz,The Secret Agent for Solo Cello,-,100,1,,,,
