Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,62,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,69,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,19,,,,
4,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,68,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,69,,,,
6,up,Jussi Björling,O Helga Natt,7,2,67,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,68,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),9,5,69,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,5,69,,,,
10,up,Malena Ernman,La Voix (Acoustic),11,7,59,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,66,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,69,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,7,66,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,18,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,9,60,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,7,61,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",17,9,64,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,10,69,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,11,69,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,12,69,,,,
21,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,18,,,,
22,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,69,,,,
23,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,62,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,69,,,,
25,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,67,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,69,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,69,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,69,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,69,,,,
30,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",31,9,67,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,21,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,23,10,,,,
33,up,London Symphony Orchestra,"Finlandia, Op. 26",35,13,65,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",36,14,67,,,,
35,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],38,21,69,,,,
36,-,"The Enchanted Voices, Enchanted Voices & Howard Goodall Chamber Orchestra",Ecce Homo (Theme from Mr. Bean),-,36,1,,,,
37,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,40,23,69,,,,
38,up,Il Divo,You Raise Me Up (Por Ti Seré),41,25,69,,,,
39,up,Johann Strauss Orchestra,Can-Can,42,23,68,,,,
40,down,Ludovico Einaudi,Nuvole bianche,39,22,61,,,,
41,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,68,,,,
42,up,Il Divo,Caruso,44,28,68,,,,
43,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,22,64,,,,
44,-,City Light Symphony Orchestra & Kevin Griffiths,Star Wars - The Force Awakens (Suite for Orchestra): IV. The Jedi Steps & Finale,-,44,1,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,25,68,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,21,68,,,,
47,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,48,30,41,,,,
48,up,Il Divo,Nights In White Satin (Notte De Luce),49,32,69,,,,
49,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,31,69,,,,
50,up,Il Divo,La Vida Sin Amor,51,36,69,,,,
51,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,30,66,,,,
52,up,Il Divo,Somewhere,55,41,66,,,,
53,-,Ariel Ramírez & Los Fronterizos,Agnus Dei (Estilo Pampeano),-,53,1,,,,
54,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,42,64,,,,
55,up,Il Divo,All By Myself (Live at the Greek Theatre),58,43,64,,,,
56,up,Ludovico Einaudi,Una Mattina,59,29,54,,,,
57,up,Il Divo,Una Noche,61,41,64,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",62,30,61,,,,
59,up,Susan Boyle,Amazing Grace,63,39,64,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,26,46,,,,
61,up,Il Divo,Silent Night,65,46,63,,,,
62,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",66,34,56,,,,
63,up,YL Male Voice Choir,Sydämeni Laulu,67,30,56,,,,
64,up,Montserrat Caballé,Hijo de la Luna,68,33,55,,,,
65,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),69,51,53,,,,
66,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),70,36,51,,,,
67,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",71,31,48,,,,
68,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,30,46,,,,
69,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),73,30,40,,,,
70,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,9,,,,
71,up,Il Divo,Come Primavera,74,61,42,,,,
72,-,The Piano Guys,Titanium / Pavane,-,40,36,,,,
73,up,Il Divo,Musica,75,66,37,,,,
74,-,Max Arnald,Jolene (Arr. For Piano),-,74,1,,,,
75,up,Andrea Bocelli,Canto della terra,76,57,15,,,,
76,up,The Piano Guys,A Thousand Years,77,29,37,,,,
77,up,Ludovico Einaudi,Divenire,78,39,26,,,,
78,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,79,54,18,,,,
79,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,32,38,,,,
80,up,Alexandrov Red Army Choir,Kalinka,99,45,14,,,,
81,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,50,10,,,,
82,-,Camerata RCO,Goldberg Variations BWV 988: Variatio XIV (Arr. For String Trio),-,82,1,,,,
83,down,Susan Boyle,Wild Horses,81,32,27,,,,
84,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 13 a 2 Clav.",-,84,1,,,,
85,-,イェネ・ヤンドー,J.S. バッハ:ゴルトベルク変奏曲 BWV 988 - Variation 13. a 2 Clav.,-,85,1,,,,
86,-,"Plácido Domingo, Eve Queller, John Adams, Byrne Camp Chorale & Opera Orchestra of New York","Le Cid: O souverain, o juge, o pere",-,86,1,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,78,4,,,,
88,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",82,45,28,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,22,67,,,,
90,-,"Evgeny Nesterenko, Sir Colin Davis, Chor des Bayerischen Rundfunks, Francisco Araiza, Bavarian Radio Symphony Orchestra, Pamela Coburn & Dame Kiri Te Kanawa","Faust, opera: No. 9 ""Ainsi que la brise légère"" - ""Ne permettez-vous pas""",-,90,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,52,2,,,,
92,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,80,43,11,,,,
93,-,Royal Academy of Dance Enterprises Ltd,Esmeralda: Female variation,-,93,1,,,,
94,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,64,4,,,,
95,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,95,1,,,,
96,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,96,1,,,,
97,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,88,64,3,,,,
98,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian",L'elisir d'amore: Una furtiva lagrima,-,76,2,,,,
99,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,99,1,,,,
100,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",86,41,19,,,,
