Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",4,1,103,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,113,,,,
3,down,Juanes,A Dios le Pido,1,1,37,,,,
4,down,Juanes,La Camisa Negra,3,3,32,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,58,,,,
6,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,112,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,2,112,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,21,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,112,,,,
10,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,113,,,,
11,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,112,,,,
12,down,Malena Ernman,La Voix (Acoustic),10,7,101,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,5,110,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,6,113,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,7,108,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,62,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,102,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,105,,,,
19,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,108,,,,
20,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,113,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,113,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,12,113,,,,
23,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,62,,,,
24,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,113,,,,
25,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,106,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,113,,,,
27,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,26,15,111,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,113,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,113,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,113,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,113,,,,
32,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",32,9,111,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,24,65,,,,
34,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,34,23,54,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,110,,,,
36,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),31,26,110,,,,
37,down,London Symphony Orchestra,"Finlandia, Op. 26",36,13,109,,,,
38,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],40,21,113,,,,
39,-,普列文 & 倫敦交響樂團,"The Sleeping Beauty, Op. 66, Prologue ""The Christening"": No. 3c, Pas de six. Variation I ""Candide""",-,39,1,,,,
40,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,41,23,113,,,,
41,up,Il Divo,You Raise Me Up (Por Ti Seré),42,25,111,,,,
42,down,Johann Strauss Orchestra,Can-Can,37,23,110,,,,
43,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,22,111,,,,
44,-,Swedish Chamber Orchestra & Thomas Dausgaard,Champagne Galop,-,44,1,,,,
45,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - poco meno Presto - Tempo I",-,45,1,,,,
46,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),38,30,59,,,,
47,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,38,21,,,,
48,down,Il Divo,Caruso,47,28,112,,,,
49,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",62,22,108,,,,
50,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",50,34,36,,,,
51,up,Juanes,Volverte a Ver,51,45,32,,,,
52,-,Lunds Vokalensemble & Ingemar Månsson,Till Österland vill jag fara,-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,21,112,,,,
54,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,53,30,85,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,25,111,,,,
56,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),49,36,75,,,,
57,down,Il Divo,Nights In White Satin (Notte De Luce),55,32,113,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,31,112,,,,
59,-,London Symphony Orchestra & André Previn,"Sleeping Beauty, Op.66 (1993 - Remaster), Act III: The Wedding, 25. Pas de quatre (Adagio): ii. Variation I: Cinderella and Prince Charming (Allegro: Tempo di valse)",-,59,1,,,,
60,down,Ludovico Einaudi,Una Mattina,58,29,96,,,,
61,down,Il Divo,La Vida Sin Amor,60,36,112,,,,
62,down,Ludovico Einaudi,Nuvole bianche,44,22,103,,,,
63,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: II. Andante Sostenuto",-,63,1,,,,
64,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: I. Allegro Con Brio - un Poco Sostenuto - Tempo I",-,64,1,,,,
65,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,65,1,,,,
66,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,66,1,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: II. Andante",-,67,1,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: IV. Allegro Con Spirito",-,68,1,,,,
69,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso ( Quasi Andantino) - Presto Ma Non Assai",-,69,1,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,30,108,,,,
71,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: II. Adagio Non Troppo - L'istesso Tempo, Ma Grazioso",-,71,1,,,,
72,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D, Op. 73: I. Allegro Non Troppo",-,72,1,,,,
73,down,Ludovico Einaudi,Fly,57,57,9,,,,
74,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,74,1,,,,
75,down,Il Divo,All By Myself (Live at the Greek Theatre),63,43,103,,,,
76,down,Il Divo,Somewhere,64,41,107,,,,
77,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),65,42,104,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",66,30,101,,,,
79,down,Susan Boyle,Amazing Grace,67,39,101,,,,
80,down,Il Divo,Una Noche,68,41,101,,,,
81,down,Il Divo,Silent Night,69,46,99,,,,
82,-,I Musici,Canon in D,-,54,50,,,,
83,-,Giuseppe Galante,"Tomaso Albinoni: Trattenimenti Armonici Per Camera, Sonata in F Major for Trumpet, Organ and Continuo, Op. 6, No. 5: III. Adagio",-,83,1,,,,
84,-,"Mirella Freni, Christine Schäfer, Marcelo Álvarez, Simon Keenlyside, Berliner Philharmoniker & Claudio Abbado","La Traviata: ""Libiamo ne'lieti calici"" (Brindisi)",-,84,1,,,,
85,-,"Giuseppe Sinopoli, Mirella Freni & Philharmonia Orchestra","Madama Butterfly: Tu? tu? Piccolo Iddio! (Butterfly, Pinkerton)",-,85,1,,,,
86,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Otello: ""Ave Maria, piena di grazia""",-,86,1,,,,
87,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","La Bohème: ""Sì. Mi chiamano Mimì""",-,87,1,,,,
88,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Manon Lescaut: ""In quelle trine morbide""",-,88,1,,,,
89,-,"Mirella Freni, Samuel Ramey, Philharmonia Orchestra & Giuseppe Sinopoli","Tosca: ""Vissi d'arte, vissi d'amore""",-,89,1,,,,
90,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Mirella Freni",Simon Boccanegra: Come in quest'ora bruna (Amelia),-,90,1,,,,
91,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Madama Butterfly, Act II: Un bel dì vedremo",-,91,1,,,,
92,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",70,34,89,,,,
93,down,Apollon de Moura,Cthulhu Awakens,45,45,2,,,,
94,-,"Anne-Sophie Mutter, António Meneses, Berliner Philharmoniker & Herbert von Karajan","Concerto for Violin and Cello in A Minor, Op. 102: III. Vivace non troppo - poco meno Allegro - Tempo I",-,94,1,,,,
95,-,"Anne-Sophie Mutter, António Meneses, Berliner Philharmoniker & Herbert von Karajan","Concerto for Violin and Cello in A Minor, Op. 102: II. Andante",-,95,1,,,,
96,-,"Anne-Sophie Mutter, António Meneses, Berliner Philharmoniker & Herbert von Karajan","Concerto for Violin and Cello in A Minor, Op. 102: I. Allegro",-,96,1,,,,
97,-,Lahti Symphony Orchestra & Osmo Vänskä,"Finlandia, Op. 26: Andante sostenuto - Allegro moderato - Allegro",-,92,3,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,53,4,,,,
99,-,Nick Reynolds & Tim Parsons,Albinoni: Adagio,-,94,1,,,,
100,down,YL Male Voice Choir,Sydämeni Laulu,71,30,86,,,,
