Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,57,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,63,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,3,1,62,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,13,,,,
5,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",5,1,62,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,2,63,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,62,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,63,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,63,,,,
10,up,Malena Ernman,La Voix (Acoustic),10,7,53,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,60,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,63,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,61,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,11,12,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,9,54,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,7,55,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,10,63,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,63,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,12,63,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],20,16,12,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,13,63,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,16,63,,,,
23,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,61,,,,
24,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",-,9,58,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,17,63,,,,
26,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),25,18,63,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,19,63,,,,
28,-,Jussi Björling,O Helga Natt,-,2,61,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,28,20,63,,,,
30,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",29,9,61,,,,
31,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,24,15,,,,
32,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,30,23,4,,,,
33,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",-,12,56,,,,
34,down,London Symphony Orchestra,"Finlandia, Op. 26",32,13,59,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",34,14,61,,,,
36,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],35,21,63,,,,
37,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,33,23,63,,,,
38,down,Il Divo,You Raise Me Up (Por Ti Seré),36,25,63,,,,
39,up,Ludovico Einaudi,Una Mattina,52,29,48,,,,
40,down,Johann Strauss Orchestra,Can-Can,37,23,62,,,,
41,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,26,62,,,,
42,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,32,32,,,,
43,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,22,61,,,,
44,down,Il Divo,Caruso,40,28,62,,,,
45,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Falukorvsvisan,-,45,1,,,,
46,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",41,22,60,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,25,62,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,21,62,,,,
49,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,30,35,,,,
50,down,Il Divo,Nights In White Satin (Notte De Luce),44,32,63,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,31,63,,,,
52,down,Il Divo,La Vida Sin Amor,46,36,63,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",47,30,60,,,,
54,down,Il Divo,Somewhere,48,41,60,,,,
55,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),49,42,58,,,,
56,down,Il Divo,All By Myself (Live at the Greek Theatre),50,43,58,,,,
57,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,45,5,,,,
58,down,Il Divo,Una Noche,51,41,58,,,,
59,down,Ludovico Einaudi,Nuvole bianche,53,22,55,,,,
60,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,30,55,,,,
61,down,Susan Boyle,Amazing Grace,56,39,58,,,,
62,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,26,40,,,,
63,down,Il Divo,Silent Night,58,46,57,,,,
64,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",60,34,50,,,,
65,down,YL Male Voice Choir,Sydämeni Laulu,61,30,50,,,,
66,down,Montserrat Caballé,Hijo de la Luna,63,33,49,,,,
67,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,51,47,,,,
68,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),65,36,45,,,,
69,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",66,31,42,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,30,40,,,,
71,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),62,30,34,,,,
72,down,Il Divo,Come Primavera,70,61,36,,,,
73,up,Il Divo,Musica,74,66,31,,,,
74,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,68,4,,,,
75,up,Andrea Bocelli,Canto della terra,88,57,9,,,,
76,up,The Piano Guys,A Thousand Years,89,29,31,,,,
77,up,The Piano Guys,Titanium / Pavane,97,40,31,,,,
78,up,Ludovico Einaudi,Divenire,90,39,20,,,,
79,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,91,54,12,,,,
80,up,Susan Boyle,Wild Horses,100,32,21,,,,
81,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,22,,,,
82,-,"Julian Bream, John Eliot Gardiner & Chamber Orchestra of Europe",Concierto de Aranjuez: II. Adagio [Excerpt],-,82,1,,,,
83,-,Nathalie Stutzmann & Orfeo 55,"Giulio Cesare, HWV 17, Act 1: ""Son nata/nato a lagrimar"" (Cornelia, Sesto)",-,83,1,,,,
84,-,"Pablo Casals, Yehudi Menuhin & Orchestre du Festival de Prades","Branderburger Concerto No. 3 In G Major, BWV 1048: I. Allegro Moderato",-,84,1,,,,
85,up,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,87,72,2,,,,
86,down,I Musici,Canon in D,59,54,24,,,,
87,-,Kuopio Symphony Orchestra & Shuntaro Sato,Valse lente,-,39,3,,,,
88,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,14,,,,
89,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,84,1,,,,
90,-,"Werner Hollweg, Wiener Volksopernchor, Wiener Volksopernorchester & Franz Allers",Der Zigeunerbaron: Als flotter Geist,-,90,1,,,,
91,-,The Piano Guys,Moonlight,-,71,1,,,,
92,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,5,,,,
93,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,10,,,,
94,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,13,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,84,2,,,,
96,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,59,2,,,,
97,-,Bruno Raco,"Game-Foto (Dance / Stop with the Music, Pose and Photo)",-,97,1,,,,
98,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""11. Pas de trois des odalisques: Variation: 3rd Odalisque""",-,73,1,,,,
99,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: 8b. Pas d'action: Danse des demoiselles d'honneur et des pages",-,99,1,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Italian Version),-,78,2,,,,
