Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,220,,,,
2,-,J. Sibelius,"Finlandia, Op. 26",-,1,208,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,220,,,,
4,up,Jussi Björling,O Helga Natt,4,2,217,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,4,214,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,5,219,,,,
7,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),6,5,219,,,,
8,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,6,220,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,9,211,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,7,217,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,7,212,,,,
12,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",11,9,211,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,222,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,222,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,12,222,,,,
16,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",15,12,213,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,13,222,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,18,15,218,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,16,222,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,222,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,222,,,,
22,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,218,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,222,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,222,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,217,,,,
26,up,Johann Strauss Orchestra,Can-Can,27,23,217,,,,
27,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,222,,,,
28,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,221,,,,
29,down,YL Male Voice Choir,Finlandia - Hymni,1,1,208,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,220,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,30,212,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,219,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,21,217,,,,
34,up,Il Divo,Caruso,38,28,221,,,,
35,-,Gabriel Saban,Lust of Power,-,35,1,,,,
36,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Pas de trois - Variation 3 (Allegro)",-,36,1,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,219,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,30,203,,,,
39,-,Vangelis,"Main Theme (From ""Chariots of Fire"")",-,39,1,,,,
40,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,32,140,,,,
41,up,Il Divo,La Vida Sin Amor,43,36,218,,,,
42,-,Beth & Flo,Water Variations and Theme: Variation II,-,42,1,,,,
43,up,Susan Boyle,Amazing Grace,44,39,201,,,,
44,up,Il Divo,Nights In White Satin (Notte De Luce),47,32,219,,,,
45,up,Montserrat Caballé,Hijo de la Luna,48,33,166,,,,
46,up,YL Male Voice Choir,Sydämeni Laulu,49,30,177,,,,
47,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",17,9,218,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),50,36,157,,,,
49,up,Il Divo,Silent Night,52,46,188,,,,
50,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,26,186,,,,
51,up,Il Divo,All By Myself (Live at the Greek Theatre),53,43,200,,,,
52,-,Vitamin String Quartet,"Eh, Eh (Nothing Else I Can Say)",-,52,1,,,,
53,-,Vitamin String Quartet,Bad Romance,-,53,1,,,,
54,down,London Symphony Orchestra,"Finlandia, Op. 26",20,13,216,,,,
55,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,59,32,61,,,,
56,down,Il Divo,Somewhere,55,41,200,,,,
57,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,57,1,,,,
58,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Pelleas and Melisande, Op. 46 (version for orchestra): No. 1: Prelude to Act I Scene 1, ""At the Castle-gate""  ",-,58,1,,,,
59,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Pelleas and Melisande, Op. 46 (version for orchestra): No. 2: Prelude to Act I Scene 2, ""Melisande"" ",-,59,1,,,,
60,-,Miguel Baselga,"Suite española No. 1, Op. 47, B. 7: V. Asturias",-,60,1,,,,
61,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Pelleas and Melisande, Op. 46 (version for orchestra): No. 7: Prelude to Act IV Scene 1, ""Entr'acte"" ",-,61,1,,,,
62,-,KenBan,"Air on the G String from Orchestral Suite No. 3 in D Major, BWV 1068",-,62,1,,,,
63,-,Mary Riddle,Grizzlies,-,63,1,,,,
64,-,Celestial Aeon Project,Oppenheimer - I Am Become Death,-,64,1,,,,
65,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Pelleas and Melisande, Op. 46 (version for orchestra): No. 8: Prelude to Act V Scene 2, ""The Death of Melisande"" ",-,65,1,,,,
66,-,Mary Riddle,Dream Team,-,66,1,,,,
67,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 In D Minor, Op. 104: IV. Allegro Molto",-,67,1,,,,
68,-,Bertrand Chamayou,Song for Octave,-,68,1,,,,
69,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Ich habe genug, Cantata BWV 82: 5. ""Ich freue mich auf meinen Tod""",-,69,1,,,,
70,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Ich habe genug, Cantata BWV 82: 1. ""Ich habe genug, ich habe den Heiland""",-,70,1,,,,
71,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 In D Minor, Op. 104: III. Poco Vivace",-,71,1,,,,
72,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Ich habe genug, Cantata BWV 82: 2. ""Ich habe genug! Mein Trost ist nur allein""",-,72,1,,,,
73,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キューピッドのヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,-,62,2,,,,
74,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Ich habe genug, Cantata BWV 82: 4. ""Mein Gott! wenn kömmt das schöne: Nun!""",-,74,1,,,,
75,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Cantata ""Ich habe genug"" BWV 82: III. Aria: Schlummert ein, ihr matten Augen",-,75,1,,,,
76,-,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Bojarernes Indtogsmarsch (Entry March of the Boyars),-,76,1,,,,
77,-,Polyteknikkojen Kuoro,Finlandia,-,33,17,,,,
78,down,The Piano Guys,A Thousand Years,32,29,125,,,,
79,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 2 in G Minor, Op. 8, 2 'Summer': Presto",-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Canon In D Major,56,30,140,,,,
81,down,Il Divo,Una Noche,57,41,186,,,,
82,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,78,2,,,,
83,-,André Laplante,"Nocturne in C-Sharp Minor, Op. Posth.",-,83,1,,,,
84,-,Neeme Järvi & Gothenburg Symphony Orchestra,Andante festivo,-,82,9,,,,
85,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,64,16,,,,
86,-,Sofia National Opera Orchestra & Nayden Todorov,ドン・キホーテ - キトリの登場(第1幕),-,86,1,,,,
87,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),58,42,192,,,,
88,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",60,31,145,,,,
89,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),61,51,146,,,,
90,down,"François Leleux, Ozan Cakar, Barbara Stegemann, Sybille Mahni, Sharon Kam, Stefan Schweigert, Tanja Tetzlaff, Hiroaki Aoe, Marie Luise Neunecker, Diemut Schneider & Dag Jensen","Serenade for Winds, Op. 44: IV. Finale. Allegro molto (Live)",42,42,2,,,,
91,down,"François Leleux, Tanja Tetzlaff, Dag Jensen, Sharon Kam, Barbara Stegemann, Sybille Mahni, Hiroaki Aoe, Stefan Schweigert, Marie Luise Neunecker, Diemut Schneider & Ozan Cakar","Serenade for Winds, Op. 44: III. Andante con moto (Live)",62,62,2,,,,
92,down,Susan Boyle,Wild Horses,66,32,64,,,,
93,down,"François Leleux, Tanja Tetzlaff, Ozan Cakar, Dag Jensen, Sharon Kam, Hiroaki Aoe, Sybille Mahni, Barbara Stegemann, Diemut Schneider, Marie Luise Neunecker & Stefan Schweigert","Serenade for Winds, Op. 44: II. Minuetto",64,64,2,,,,
94,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,32,,,,
95,down,"François Leleux, Tanja Tetzlaff, Sharon Kam, Diemut Schneider, Stefan Schweigert, Hiroaki Aoe, Barbara Stegemann, Sybille Mahni, Dag Jensen, Ozan Cakar & Marie Luise Neunecker","Serenade for Winds, Op. 44: I. Moderato - Quasi marcia (Live)",65,65,2,,,,
96,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,27,,,,
97,-,Charles Gerhardt & National Philharmonic Orchestra,Te Deum (Eurovision Theme),-,71,6,,,,
98,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,25,,,,
99,down,Linköpings Studentsångare,The Way We Go,77,77,2,,,,
100,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,44,13,,,,
