Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,225,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,224,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,238,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,238,,,,
5,up,Jussi Björling,O Helga Natt,5,2,235,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,232,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,237,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,237,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,238,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,229,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,234,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,230,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,229,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,240,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,240,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,240,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,231,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,240,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,236,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,240,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,240,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,240,,,,
23,up,Johann Strauss Orchestra,Can-Can,28,23,235,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,240,,,,
25,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,9,235,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,240,,,,
27,down,London Symphony Orchestra,"Finlandia, Op. 26",26,13,232,,,,
28,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,235,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,240,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,239,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,236,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,238,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,237,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,235,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,35,26,204,,,,
36,up,Il Divo,Caruso,36,28,239,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,25,237,,,,
38,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,56,38,13,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,30,230,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,30,221,,,,
41,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,41,1,,,,
42,down,Il Divo,La Vida Sin Amor,40,36,236,,,,
43,down,Susan Boyle,Amazing Grace,41,39,219,,,,
44,down,Il Divo,Nights In White Satin (Notte De Luce),42,32,237,,,,
45,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,32,158,,,,
46,down,Montserrat Caballé,Hijo de la Luna,44,33,184,,,,
47,down,YL Male Voice Choir,Sydämeni Laulu,45,30,195,,,,
48,down,The Piano Guys,A Thousand Years,46,29,143,,,,
49,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),47,36,175,,,,
50,down,Il Divo,Silent Night,48,46,206,,,,
51,down,Il Divo,All By Myself (Live at the Greek Theatre),49,43,218,,,,
52,down,Il Divo,Somewhere,50,41,218,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,30,157,,,,
54,down,Il Divo,Una Noche,52,41,203,,,,
55,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,42,208,,,,
56,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,54,32,76,,,,
57,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",55,31,162,,,,
58,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),57,51,161,,,,
59,-,Josie Stickdorn,Una Mattina (Arr. for Guitar),-,59,1,,,,
60,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,33,105,,,,
61,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Grave adagio - Andante)",-,60,1,,,,
62,-,"Anne-Sophie Mutter, Wiener Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 35: I. Allegro moderato",-,62,1,,,,
63,-,Royal Philharmonic Orchestra & Matthew Freeman,Another One Bites the Dust,-,63,1,,,,
64,down,Susan Boyle,Wild Horses,58,32,78,,,,
65,-,Claudio Arrau,"10 Harmonies poétiques et religieuses, S. 173: III. Bénédiction de Dieu dans la solitude: Moderato",-,65,1,,,,
66,-,Ludovico Einaudi,In A Time Lapse (Reimagined),-,66,1,,,,
67,-,Virginia Luque,Danza Brasileira,-,67,1,,,,
68,-,Giulio Tampalini,Danza Brasileira,-,68,1,,,,
69,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: VI. Capriccio",-,69,1,,,,
70,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: II. Allemande",-,70,1,,,,
71,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: V. Rondeaux",-,71,1,,,,
72,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: III. Courante",-,72,1,,,,
73,-,Claudio Arrau,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,73,1,,,,
74,-,Claudio Arrau,"4 Impromptus, Op. 142, D. 935: No. 4 in F Minor",-,74,1,,,,
75,-,Claudio Arrau,"4 Impromptus, Op. 142, D. 935: No. 3 in B-Flat Major",-,75,1,,,,
76,-,Claudio Arrau,"4 Impromptus, Op. 142, D. 935: No. 2 in A-Flat Major",-,76,1,,,,
77,-,Claudio Arrau,"4 Impromptus, Op. 142, D. 935: No. 1 in F Minor",-,77,1,,,,
78,-,"The Piano Masters, Classical Piano & Grandeur Thomas","Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre Gra",-,73,1,,,,
79,-,"The Piano Masters, Classical Piano & Grandeur Thomas","Fantaisie Impromptu, Op. 66: Allegro agitato Gra",-,74,1,,,,
80,-,The Piano Masters & Classical Piano,"Sonata No. 14 in C-Sharp Minor, Op. 27 ""Moonlight"": III. Presto Agitato Rap",-,75,1,,,,
81,-,"The Piano Masters, Classical Piano & Ms. Alicias","Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo Ali",-,76,1,,,,
82,-,Claudio Arrau,Suite bergamasque: I. Prélude,-,77,1,,,,
83,down,"Carlo Maria Giulini, Philharmonia Orchestra & Claudio Arrau","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegretto appassionato",66,66,2,,,,
84,down,Claudio Arrau,"Piano Sonata in B Minor, S. 178: Andante sostenuto - Lento assai",68,68,2,,,,
85,down,Claudio Arrau,"Piano Sonata in B Minor, S. 178: Andante sostenuto -",69,69,2,,,,
86,down,Claudio Arrau,"Piano Sonata in B Minor, S. 178: Lento assai - Allegro energico - Grandioso - Recitativo",70,70,2,,,,
87,down,Claudio Arrau,"Piano Sonata in B Minor, S. 178: Allegro energico",71,71,2,,,,
88,down,Renée Fleming & Christoph Eschenbach,"Heidenröslein, D.257 (, Op. 3/3)",72,72,2,,,,
89,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,89,2,,,,
90,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,43,43,,,,
91,-,Alexandre Tharaud,Gnossienne no.1,-,91,2,,,,
92,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,88,2,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,61,57,16,,,,
