Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,186,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,185,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,196,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,196,,,,
5,up,Jussi Björling,O Helga Natt,5,2,193,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,191,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,195,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,193,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,195,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,196,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,188,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,187,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,187,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,198,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,198,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,198,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,189,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,198,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,195,,,,
20,up,London Symphony Orchestra,"Finlandia, Op. 26",27,13,194,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,198,,,,
22,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,198,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,198,,,,
24,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,198,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,198,,,,
26,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,194,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,193,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,23,193,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,198,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,198,,,,
31,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",100,31,128,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,99,30,120,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,196,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,195,,,,
35,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",34,22,190,,,,
36,-,Devonte Hynes,"Evil N****r (Live on the Black Power Live Broadcast, Los Angeles, 2020)",-,36,1,,,,
37,-,Ilse-Mari Lee & Michele Levin,Song of the Birds,-,37,1,,,,
38,-,UMB Entertainment,Kung sakaling ikaw ay lalayo (Instrumental),-,38,1,,,,
39,-,Eleanor McCain,The Ash Grove,-,39,1,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,21,193,,,,
41,down,Il Divo,Caruso,38,28,197,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,25,195,,,,
43,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,26,163,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,32,116,,,,
45,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,30,188,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,13,,,,
47,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,43,24,,,,
48,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,30,180,,,,
49,down,Il Divo,La Vida Sin Amor,46,36,194,,,,
50,down,Susan Boyle,Amazing Grace,47,39,177,,,,
51,down,Il Divo,Nights In White Satin (Notte De Luce),49,32,195,,,,
52,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",50,34,160,,,,
53,down,YL Male Voice Choir,Sydämeni Laulu,51,30,153,,,,
54,down,Montserrat Caballé,Hijo de la Luna,53,33,143,,,,
55,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),56,36,134,,,,
56,down,The Piano Guys,A Thousand Years,45,29,101,,,,
57,up,Il Divo,Silent Night,58,46,165,,,,
58,up,Il Divo,All By Myself (Live at the Greek Theatre),62,43,178,,,,
59,up,Il Divo,Somewhere,63,41,179,,,,
60,up,Il Divo,Una Noche,69,41,167,,,,
61,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),71,42,175,,,,
62,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,62,9,,,,
63,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,63,6,,,,
64,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,20,,,,
65,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy",Song of the Birds (Nature Sounds Version),-,65,1,,,,
66,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,42,,,,
67,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,129,,,,
68,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Sleeping Beauty, Op. 66a: Waltz",-,68,1,,,,
69,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Rodinia,44,44,2,,,,
70,-,Sævar Jóhannsson,Where the light enters,-,70,1,,,,
71,-,Sævar Jóhannsson,Einfari,-,71,1,,,,
72,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Mnemosyne,61,61,2,,,,
73,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Euphoros,64,64,2,,,,
74,down,Ô Lake & Sylvain Texier,Distance,66,66,2,,,,
75,down,Ô Lake & Sylvain Texier,December 30th,67,67,2,,,,
76,down,Ô Lake & Sylvain Texier,Avalanche,68,68,2,,,,
77,down,Shane van Neerden,Losing,70,70,2,,,,
78,-,Juanes,La Camisa Negra,-,3,88,,,,
79,down,Johannes Moser,Somewhere There Is Something Else,73,73,2,,,,
80,down,Brisk Recorder Quartet Amsterdam,Generations around me (Arr. for recorder quartet by BRISK Recorder Quartet),75,75,2,,,,
81,down,Okkyung Lee,In Stardust (For Kang Kyung-ok),80,80,2,,,,
82,down,Okkyung Lee,Here We Are (Once Again),81,81,2,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,78,8,,,,
84,down,Igor Longhi,Growing Up,83,83,2,,,,
85,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,85,3,,,,
86,-,Susan Boyle,Wild Horses,-,32,48,,,,
87,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,72,9,,,,
88,-,2CELLOS,Now We Are Free,-,62,4,,,,
89,down,Otto Klemperer & Philharmonia Orchestra,"Szenen aus Goethes Faust, WoO 3: Ouvertüre",84,84,2,,,,
90,down,Chad Lawson,intro (guided breathwork),85,85,2,,,,
91,down,Gabríel Ólafs,Bambaló (feat. Steiney Sigurðardóttir),86,86,2,,,,
92,down,Gabríel Ólafs,Vísa (feat. Steiney Sigurðardóttir),87,87,2,,,,
93,down,Gabríel Ólafs,Sálmur (feat. Steiney Sigurðardóttir),88,88,2,,,,
94,down,Chad Lawson,the color of the sky (sleep rework),89,89,2,,,,
95,down,Fiona Rutherford,Jagged (feat. Amy Duncan),90,90,2,,,,
96,down,Fiona Rutherford,Seed,91,91,2,,,,
97,-,The Piano Guys,In My Blood / Swan Lake,-,76,1,,,,
98,down,Fiona Rutherford,Sunflower,93,93,2,,,,
99,down,Johannes Moser,Meteoros,94,94,2,,,,
100,down,坂本龍一,walker,39,39,2,,,,
