Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J. Sibelius,"Finlandia, Op. 26",-,1,120,,,,
2,-,YL Male Voice Choir,Finlandia - Hymni,-,1,123,,,,
3,-,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",-,1,129,,,,
4,-,Paul Potts,Turandot: Nessun Dorma,-,2,130,,,,
5,-,Jussi Björling,O Helga Natt,-,2,126,,,,
6,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,4,128,,,,
7,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,5,130,,,,
8,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,5,128,,,,
9,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",-,9,126,,,,
10,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,7,126,,,,
11,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,9,120,,,,
12,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,10,131,,,,
13,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,11,131,,,,
14,-,Susan Boyle,I Dreamed a Dream,-,12,131,,,,
15,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,13,131,,,,
16,-,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",-,12,124,,,,
17,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,16,131,,,,
18,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,15,129,,,,
19,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,17,131,,,,
20,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,18,131,,,,
21,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,19,131,,,,
22,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,20,131,,,,
23,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,9,129,,,,
24,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,14,127,,,,
25,-,London Symphony Orchestra,"Finlandia, Op. 26",-,13,127,,,,
26,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,99,,,,
27,-,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],-,21,131,,,,
28,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,23,131,,,,
29,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,129,,,,
30,-,Milena Terlizzi,Panic,-,30,1,,,,
31,-,Milena Terlizzi,Spring valtz,-,31,1,,,,
32,-,St. Petersburg State Symphony Orchestra & André Anichanov,"The Red Poppy, Op. 70, Act I: Dance of the Soviet Sailors: Apple",-,32,1,,,,
33,-,Roberto Cacciapaglia,Wild Side,-,33,1,,,,
34,-,Il Divo,You Raise Me Up (Por Ti Seré),-,25,129,,,,
35,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,26,128,,,,
36,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,22,126,,,,
37,-,Il Divo,Caruso,-,28,130,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,25,129,,,,
39,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,125,,,,
40,-,Herbert von Karajan & The Philharmonia,"Symphony No. 4 in A Minor, Op. 63: IV. Allegro",-,40,1,,,,
41,-,Herbert von Karajan & The Philharmonia,"Symphony No. 4 in A Minor, Op. 63: I. Tempo molto moderato, quasi adagio - Adagio - Tempo I - Adagio - Tempo I",-,41,1,,,,
42,-,Herbert von Karajan & The Philharmonia,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,42,1,,,,
43,-,Laura Hynninen,Yö-sarja: Valoa pimeässä,-,43,1,,,,
44,-,Christian-Pierre La Marca,"Suite in G Major, RCT 6: No. 14, Les sauvages (Arr. for Solo Cello - Nouvelles suites de pièces de clavecin)",-,44,1,,,,
45,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 22. ""Overture - Procession""",-,45,1,,,,
46,-,"Jordi Savall, La Capella Reial De Catalunya, Kassé Mady Diabaté, Mamani Keita, Nana Kouyate, Tanti Kouyaté, Driss El Maloumi, Ballaké Sissoko & Rajery",Sinanon Saran (Chant de griot),-,46,1,,,,
47,-,"Sakari Oramo, Sinfonia Lahti & Anu Komsi","Coloratura Soprano Concerto, Op. 82: I. Andante",-,47,1,,,,
48,-,Il Divo,La Vida Sin Amor,-,36,129,,,,
49,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,30,118,,,,
50,-,Susan Boyle,Amazing Grace,-,39,115,,,,
51,-,Il Divo,Nights In White Satin (Notte De Luce),-,32,130,,,,
52,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,103,,,,
53,-,Montserrat Caballé,Hijo de la Luna,-,33,92,,,,
54,-,YL Male Voice Choir,Sydämeni Laulu,-,30,97,,,,
55,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,85,,,,
56,-,Il Divo,Silent Night,-,46,112,,,,
57,-,Il Divo,Somewhere,-,41,123,,,,
58,-,Il Divo,All By Myself (Live at the Greek Theatre),-,43,120,,,,
59,-,Il Divo,Una Noche,-,41,114,,,,
60,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,42,120,,,,
61,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,31,129,,,,
62,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,30,77,,,,
63,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,32,65,,,,
64,-,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,-,64,1,,,,
65,-,The Piano Guys,A Thousand Years,-,29,54,,,,
66,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,86,,,,
