Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,163,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,164,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,173,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,173,,,,
5,up,Jussi Björling,O Helga Natt,5,2,170,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,170,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,174,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,173,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,170,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,164,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,166,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,167,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,175,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,175,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,12,175,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,168,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,175,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,172,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,175,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,175,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,175,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,175,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,175,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,172,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,173,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,170,,,,
27,up,London Symphony Orchestra,"Finlandia, Op. 26",27,13,171,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,23,170,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,175,,,,
30,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,175,,,,
31,-,Petri Kumela,Minna Leinonen: Merisiili (Diadema Setosum),-,31,1,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,25,172,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),35,25,173,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,26,172,,,,
35,-,Hikaru Shirosu,"Waltz No. 1, Op. 6 ""Collapse""",-,35,1,,,,
36,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",40,22,169,,,,
37,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],-,37,1,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,21,170,,,,
39,up,Il Divo,Caruso,42,28,174,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,26,141,,,,
41,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",45,30,165,,,,
42,-,Berlin Philharmonic & Claudio Abbado,Symphony No. 6 in A Minor: III. Scherzo (Wuchtig),-,42,1,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",95,30,157,,,,
44,up,Il Divo,La Vida Sin Amor,46,36,171,,,,
45,up,Susan Boyle,Amazing Grace,47,39,154,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),49,32,173,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",50,34,138,,,,
48,up,YL Male Voice Choir,Sydämeni Laulu,52,30,132,,,,
49,up,Montserrat Caballé,Hijo de la Luna,58,33,123,,,,
50,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),59,36,114,,,,
51,up,Il Divo,Silent Night,60,46,146,,,,
52,up,Il Divo,All By Myself (Live at the Greek Theatre),61,43,160,,,,
53,up,Il Divo,Somewhere,62,41,161,,,,
54,up,Il Divo,Una Noche,64,41,149,,,,
55,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),65,42,157,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,66,30,103,,,,
57,-,"Berliner Philharmoniker, Claudio Abbado & Gerd Seifert","Symphony No. 5 in C-Sharp Minor: III. Scherzo (Kräftig, nicht zu schnell)",-,57,1,,,,
58,-,"Christopher Tin, Victor Makhathini, Soweto Gospel Choir, Angel City Chorale & Royal Philharmonic Orchestra",Waloyo Yamoni: I: We Overcome the Wind,-,58,1,,,,
59,-,Secret Garden,Adagio,-,59,1,,,,
60,up,The Piano Guys,A Thousand Years,67,29,84,,,,
61,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),90,51,114,,,,
62,-,Kugoni Trio,Oblivion,-,62,1,,,,
63,-,Ian Post,Canon in D Major (Pachelbel),-,63,1,,,,
64,-,Antoine Bouchard,Fugue in C major,-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,172,,,,
66,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,100,32,26,,,,
67,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,112,,,,
68,-,Slovak Philharmonic Male Chorus,In a Persian Market,-,68,1,,,,
69,-,Slovak Philharmonic Male Chorus,In a Monastery Garden,-,69,1,,,,
70,-,Benjamin Grosvenor,"Waltz No. 4, Op. 38",-,70,1,,,,
71,-,"Csaba Szilvay, Géza Szilvay & The Helsinki Strings",Andante Festivo,-,65,1,,,,
72,-,Leopold Stokowski & Leopold Stokowski Orchestra,"Toccata et fugue in D Minor, BWV 565: Toccata (Orchestral Version)",-,72,1,,,,
73,down,"Markus Maskuniitty, Martin Schöpfer, Kristofer Öberg, Monica Berenguer Caro, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Konzertstück for 4 Horns & Orchestra, Op. 86: II. Romanze. Ziemlich langsam",48,48,2,,,,
74,down,The English Concert & Trevor Pinnock,Symphony No. 1 in B-Flat Major: Moderato e Dolce,63,63,2,,,,
75,-,Jouni Somero,"Im 3/4 Takt, Op. 48: No. 6, Allegro robusto (Version for Piano)",-,75,1,,,,
76,-,Teodor Wolgers,Supine,-,76,1,,,,
77,-,Jouni Somero,"Im 3/4 Takt, Op. 48: No. 5, Allegro vivace (Version for Piano)",-,77,1,,,,
78,-,Jouni Somero,"Im 3/4 Takt, Op. 48: No. 4, Allegro moderato (Version for Piano)",-,78,1,,,,
79,-,"Amy Dickson, Chris Walden & London Session Orchestra","Pavane, Op. 50 (Arr. for Saxophone and Orchestra)",-,79,1,,,,
80,-,Jouni Somero,"Im 3/4 Takt, Op. 48: No. 3, Allegro giocoso (Version for Piano)",-,80,1,,,,
81,-,Jouni Somero,"Im 3/4 Takt, Op. 48: No. 2, Un poco sostenuto (Version for Piano)",-,81,1,,,,
82,-,Jouni Somero,"Im 3/4 Takt, Op. 48: No. 1, Moderato (Version for Piano)",-,82,1,,,,
83,-,Jouni Somero,"Esquisses de Crimée, Op. 8: No. 4, Chaos",-,83,1,,,,
84,-,Jouni Somero,"Esquisses de Crimée, Op. 8: No. 3, Idylle orientale",-,84,1,,,,
85,-,Jouni Somero,"Esquisses de Crimée, Op. 8: No. 2, Caprices de la mer",-,85,1,,,,
86,-,Jouni Somero,"Esquisses de Crimée, Op. 8: No. 1, Les rochers d'Outche-Coche",-,86,1,,,,
87,-,"Eiji Oue, Genova and Dimitrov Piano Duo & North German Radio Symphony, Hannover","Concerto for 2 Pianos, H. 292: III. Allegro",-,87,1,,,,
88,-,"Eiji Oue, Genova and Dimitrov Piano Duo & North German Radio Symphony, Hannover","Concerto for 2 Pianos, H. 292: II. Adagio",-,88,1,,,,
89,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,89,1,,,,
90,-,"Eiji Oue, Genova and Dimitrov Piano Duo & North German Radio Symphony, Hannover","Concerto for 2 Pianos, H. 292: I. Allegro non troppo",-,90,1,,,,
91,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,72,4,,,,
92,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,32,94,,,,
93,-,US Marine Band,Hail to the Chief,-,93,1,,,,
94,down,"Jürnjacob Timm, Kurt Masur & Gewandhausorchester Leipzig","Orpheus (Symphonic Poem No. 4 for Orchestra), S. 98",91,91,2,,,,
95,down,Angèle Dubeau & La Pietà,Nostos,92,92,2,,,,
96,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,64,6,,,,
97,down,Susan Boyle,Wild Horses,32,32,36,,,,
98,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,98,1,,,,
99,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,17,,,,
100,-,Bryson Andres,Uncles,-,100,1,,,,
