Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,1,1,39,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,38,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,39,,,,
4,up,Andrea Bocelli,Besame mucho,4,1,39,,,,
5,up,Jussi Björling,O Helga Natt,5,2,39,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,38,,,,
7,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),7,5,39,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,5,39,,,,
9,up,Malena Ernman,La Voix (Acoustic),9,7,33,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,37,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,39,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,37,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,30,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,39,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,38,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,35,,,,
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,39,,,,
18,up,Susan Boyle,I Dreamed a Dream,19,12,39,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,13,39,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,39,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,39,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,39,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,39,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,38,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,25,38,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",26,13,35,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,38,,,,
28,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,3,,,,
29,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,39,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),29,25,39,,,,
31,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),30,26,38,,,,
32,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,31,23,39,,,,
33,down,Johann Strauss Orchestra,Can-Can,32,23,38,,,,
34,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,34,1,,,,
35,-,Nina Miller,Plié Slow,-,35,1,,,,
36,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,27,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,22,37,,,,
38,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,32,15,,,,
39,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,26,19,,,,
40,down,Il Divo,Caruso,38,28,38,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,21,38,,,,
42,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,30,11,,,,
43,up,Il Divo,Nights In White Satin (Notte De Luce),44,32,39,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,31,39,,,,
45,up,Il Divo,La Vida Sin Amor,46,36,39,,,,
46,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",49,30,36,,,,
47,up,Il Divo,Somewhere,50,41,36,,,,
48,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,55,15,37,,,,
49,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),52,42,35,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),54,43,35,,,,
51,up,Il Divo,Una Noche,71,41,35,,,,
52,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,30,32,,,,
53,-,Chicago Symphony Orchestra & Claudio Abbado,"Lieutenant Kijé, Symphonic Suite, Op.60: 4. Troïka",-,53,1,,,,
54,up,Susan Boyle,Amazing Grace,73,39,35,,,,
55,up,Ludovico Einaudi,Nuvole bianche,78,22,34,,,,
56,up,Il Divo,Silent Night,79,46,34,,,,
57,up,I Musici,Canon in D,80,54,7,,,,
58,up,Ludovico Einaudi,Una Mattina,81,29,25,,,,
59,up,YL Male Voice Choir,Sydämeni Laulu,96,30,29,,,,
60,up,Montserrat Caballé,Hijo de la Luna,99,33,28,,,,
61,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,51,26,,,,
62,-,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),-,36,23,,,,
63,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,21,,,,
64,-,Il Divo,Come Primavera,-,61,18,,,,
65,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,30,17,,,,
66,-,Il Divo,Musica,-,66,15,,,,
67,-,The Piano Guys,A Thousand Years,-,29,16,,,,
68,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,61,3,,,,
69,-,Susan Boyle,Wild Horses,-,32,9,,,,
70,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,6,,,,
71,-,Finghin Collins,Gymnopédie No. 1,-,47,6,,,,
72,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,51,16,39,,,,
73,-,MetodoVadim,Révérence,-,73,1,,,,
74,-,MetodoVadim,Révérence (Version 2),-,74,1,,,,
75,-,Georgi Robev & Bulgarian National Choir,"All-night Vigil, Op. 37, ""Vespers"": All-Night Vigil, Op. 37, ""Vespers"": Bogoroditse Djevo, Radusia (Hail, O Virgin Mother)",-,75,1,,,,
76,-,"Gidon Kremer, Julia Zenko & Kremerata Musica",María de Buenos Aires (Highlights): Yo Soy María,-,76,1,,,,
77,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,66,66,2,,,,
78,-,London Philharmonic Orchestra & David Parry,Pavane,-,77,3,,,,
79,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,79,1,,,,
80,-,Ludovico Einaudi,Discovery At Night,-,80,1,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,3,,,,
82,up,Singers of St. Laurence & Neil McEwan,Crux fidelis,82,82,2,,,,
83,up,Chicago Symphony Orchestra & Pierre Boulez,Fireworks,83,83,2,,,,
84,-,The Vivaldi Philharmonic Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)/ Allegr0 Non Molto Allegro/ Adagio, Pr",-,84,3,,,,
85,down,Arturo Benedetti Michelangeli,Piano Sonata #5 In C - 3. Allegro Assai,35,35,2,,,,
86,down,Arturo Benedetti Michelangeli,Piano Sonata #5 In C - 1. Andante,47,47,2,,,,
87,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,45,12,,,,
88,down,Kodály Quartet,"String Quartet No. 40 in F Major, Op. 50, No. 5, Hob. III:48, ""Ein Traum"" (The Dream): I. Allegro Moderato",84,84,2,,,,
89,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,64,3,,,,
90,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Na Sopkakh Mandzhurii (The Hills of Manchuria),-,90,1,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei,-,91,1,,,,
92,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,72,1,,,,
93,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,93,1,,,,
94,-,Audiomachine,Leap of Faith,-,94,1,,,,
95,-,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 5 in B Minor",-,95,1,,,,
96,-,Ludovico Einaudi,Divenire,-,39,6,,,,
97,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,97,1,,,,
98,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,7,,,,
99,-,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",-,37,2,,,,
100,down,Taizé,Ubi caritas et amor,75,75,2,,,,
