Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,1,1,211,,,,
2,-,J. Sibelius,"Finlandia, Op. 26",-,1,212,,,,
3,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,225,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,2,225,,,,
5,down,Jussi Björling,O Helga Natt,4,2,222,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,219,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,224,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),7,5,224,,,,
9,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),8,6,225,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,9,216,,,,
11,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",11,9,216,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,227,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,227,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,12,227,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",15,12,218,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,13,227,,,,
17,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,17,15,223,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,16,227,,,,
19,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,19,17,227,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),20,18,227,,,,
21,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,7,221,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),21,19,227,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,23,20,227,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,14,222,,,,
25,up,Johann Strauss Orchestra,Can-Can,26,23,222,,,,
26,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],27,21,227,,,,
27,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,28,23,226,,,,
28,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,9,222,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),29,25,225,,,,
30,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),30,26,224,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,21,222,,,,
32,up,Il Divo,Caruso,32,28,226,,,,
33,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,25,22,223,,,,
35,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,26,191,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,25,224,,,,
37,-,London Symphony Orchestra,"Finlandia, Op. 26",-,13,219,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,30,217,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,30,208,,,,
40,down,Il Divo,La Vida Sin Amor,39,36,223,,,,
41,down,Susan Boyle,Amazing Grace,40,39,206,,,,
42,down,Il Divo,Nights In White Satin (Notte De Luce),41,32,224,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,32,145,,,,
44,down,Montserrat Caballé,Hijo de la Luna,43,33,171,,,,
45,down,YL Male Voice Choir,Sydämeni Laulu,44,30,182,,,,
46,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,41,27,,,,
47,down,The Piano Guys,A Thousand Years,45,29,130,,,,
48,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),46,36,162,,,,
49,down,Il Divo,Silent Night,47,46,193,,,,
50,-,"James Wood, Endymion Ensemble, New London Chamber Choir & John Potter","Bim Bam Bum, Op. 80: III. Fisches Nachtgesang (Fish's Nightsong)",-,50,1,,,,
51,down,Il Divo,All By Myself (Live at the Greek Theatre),49,43,205,,,,
52,-,"Rabbe Österholm, Olli-Pekka Martikainen, Risto Lappalainen, Bergmania Ensemble & Matti Hyökki","Fåglarna, Op. 56a",-,52,1,,,,
53,-,김지현,Le Talisman/Female Variation,-,53,1,,,,
54,-,MetodoVadim,"La Bayadere, Act II: 33. ""Wedding Variation - Gamzatti""",-,54,1,,,,
55,-,"Koraalikuoro Psallite, Lasse Erkkilä & Tarmo Nuotio",Jo joutui armas aika,-,55,1,,,,
56,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,56,1,,,,
57,down,Il Divo,Somewhere,50,41,205,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,30,145,,,,
59,down,Il Divo,Una Noche,52,41,191,,,,
60,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),53,42,196,,,,
61,-,Tuomas Mali,Poco Tenerende (Danze senza nome op. 13),-,61,1,,,,
62,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,55,32,64,,,,
63,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",60,31,150,,,,
64,-,Tuomas Mali,Espressivo Op. 40,-,64,1,,,,
65,-,Tuomas Mali,Stämningsbild,-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,7,217,,,,
67,-,Kronos Quartet,Black Angels: III. Return,-,67,1,,,,
68,-,Kronos Quartet,Black Angels: II. Absence,-,68,1,,,,
69,-,Kronos Quartet,Black Angels: I. Departure,-,69,1,,,,
70,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),57,51,150,,,,
71,down,Susan Boyle,Wild Horses,59,32,68,,,,
72,-,Keith Kenniff,Anyone,-,72,1,,,,
73,-,Thalis,Omorfiá,-,73,1,,,,
74,-,Moscow Symphony Orchestra & William Stromberg,The Sea Hawk (complete Score Restored By J. Morgan): Main Title,-,74,1,,,,
75,-,Orquesta Reino de Aragón & Ricardo Casero,Adagio for Strings,-,75,1,,,,
76,-,Lucas Forch,Miasma,-,76,1,,,,
77,-,Lucas Forch,Solsort I,-,77,1,,,,
78,-,Dietrich Henschel & Michael Schäfer,"Sechs Lieder, Op. 48: III. Vom Tode",-,78,1,,,,
79,-,Lucas Forch,Apart,-,79,1,,,,
80,-,Lucas Forch,Naoko,-,80,1,,,,
81,-,Lara Downes,Fantasie nègre No. 2,-,81,1,,,,
82,-,Lara Downes,Fantasie Nègre No. 4 in B minor,-,82,1,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,72,4,,,,
84,-,Phillip Ayling,The Cuckold Comes Out of the Amery,-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,43,35,,,,
86,-,Sharon Su,Piano Sonata in G Minor: I. Allegro,-,86,1,,,,
87,-,Australian Chamber Orchestra & Christopher Lyndon Gee,Gli Ucceli (The Birds): II. La Colomba (The Dove),-,87,1,,,,
88,-,"Sebastien Surel, Paul Radais & Aurélien Sabouret","Variations Goldberg, BWV 988: No. 32, Aria da Capo (Transcription pour trio à cordes de D. Sitkovetsky)",-,88,1,,,,
89,-,Collectif 13,Allez,-,89,1,,,,
90,-,Collectif 13,Je veux,-,90,1,,,,
91,-,Tuomas Kantelinen,Requiem,-,78,2,,,,
92,down,Tapani Valsta,サン=サーンス:白鳥,79,79,2,,,,
93,-,"Sebastien Surel, Paul Radais & Aurélien Sabouret","Variations Goldberg, BWV 988: No. 2, Variation 1 (Transcription pour trio à cordes de D. Sitkovetsky)",-,93,1,,,,
94,-,C21fx,Ares,-,94,1,,,,
95,-,"Maria Cristina Kiehr, Concerto Soave & Jean-Marc Aymes",Homai Le Luci Erranti,-,95,1,,,,
96,-,"Sebastien Surel, Paul Radais & Aurélien Sabouret","Variations Goldberg, BWV 988: No. 1, Aria (Transcription pour trio à cordes de D. Sitkovetsky)",-,96,1,,,,
97,-,Kronos Quartet,They Are There! Fighting for the People's New Free World,-,97,1,,,,
98,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 4. Kauppatori,-,98,1,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",83,62,25,,,,
100,-,New York Philharmonic & Zubin Mehta,Symphony No. 5 in C Sharp Minor: IV. Adagietto [Excerpt],-,100,1,,,,
