Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,173,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,172,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,183,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,183,,,,
5,up,Jussi Björling,O Helga Natt,5,2,180,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,184,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,182,,,,
8,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,183,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,180,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,174,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,175,,,,
12,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,176,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,185,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,11,185,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,12,185,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",18,12,178,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,185,,,,
18,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,20,15,182,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,16,185,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,185,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),23,18,185,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,19,185,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,25,20,185,,,,
24,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",26,9,182,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,180,,,,
26,up,London Symphony Orchestra,"Finlandia, Op. 26",28,13,181,,,,
27,up,Johann Strauss Orchestra,Can-Can,29,23,180,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,185,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,31,23,185,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,22,183,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),34,25,183,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),35,26,182,,,,
33,-,Moscow RTV Symphony Orchestra & Guennadi Rozhdestvenski,"Piano Concerto No. 2 in B-flat major, Op. 83: III. Andante",-,33,1,,,,
34,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",38,22,177,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,21,180,,,,
36,-,"Power-Haus, Christian Reindl & Lucie Paradis",Vale,-,36,1,,,,
37,up,Il Divo,Caruso,41,28,184,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,25,182,,,,
39,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,26,151,,,,
40,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",45,30,175,,,,
41,-,Siebe Henstra,"Concerto No. 3 in D Minor After a. Marcello, Bwv 974: II. Adagio",-,41,1,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,30,167,,,,
43,up,Il Divo,La Vida Sin Amor,49,36,181,,,,
44,up,Susan Boyle,Amazing Grace,50,39,164,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,180,,,,
46,up,Il Divo,Nights In White Satin (Notte De Luce),51,32,182,,,,
47,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",53,34,147,,,,
48,up,YL Male Voice Choir,Sydämeni Laulu,54,30,140,,,,
49,up,Montserrat Caballé,Hijo de la Luna,55,33,130,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,32,103,,,,
51,up,The Piano Guys,A Thousand Years,65,29,88,,,,
52,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),57,36,121,,,,
53,up,Il Divo,Silent Night,58,46,152,,,,
54,-,HAUSER,"Quizás, Quizás, Quizás",-,54,1,,,,
55,-,"Hans Reinartz, Camerata Academica Würzburg & Kurt Hausmann","Oboe Concerto, D Minor: II. Adagio",-,55,1,,,,
56,up,Il Divo,All By Myself (Live at the Greek Theatre),59,43,165,,,,
57,up,Il Divo,Somewhere,60,41,166,,,,
58,-,Barry Wordsworth & Royal Liverpool Philharmonic Orchestra,"La Fille mal gardée, Act I, 16. 'Fanny Elssler' Pas de deux:: (b) Girl's Solo",-,58,1,,,,
59,up,Il Divo,Una Noche,61,41,154,,,,
60,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),62,42,162,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,64,30,107,,,,
62,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 5a Pas de Deux: Boy’s First Variation",-,62,1,,,,
63,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Allegretto Pesante,-,63,1,,,,
64,-,János Sebestyén,Concerto in D minor BWV 974 (after Alessandro Marcello): II. Adagio,-,64,1,,,,
65,-,Wolfgang Rübsam,"Passacaglia and Fugue in C Minor, BWV 582: II. Fugue",-,65,1,,,,
66,-,English Northern Philharmonia & Paul Daniel,Johannesburg Festival Overture,-,66,1,,,,
67,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,63,32,30,,,,
68,-,HAUSER,Cherry Pink and Apple Blossom White,-,68,1,,,,
69,up,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13: No. 21, Variation II ""The Silver Fairy""",77,69,2,,,,
70,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,117,,,,
71,-,HAUSER,Quando Quando Quando,-,71,1,,,,
72,up,Susan Boyle,Wild Horses,86,32,38,,,,
73,-,HAUSER,Livin' la Vida Loca,-,73,1,,,,
74,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",46,31,115,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,33,77,,,,
76,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,18,,,,
77,-,The Piano Guys,Beethoven's 5 Secrets,-,57,11,,,,
78,up,Jennifer Thomas,Fire Dance,82,78,2,,,,
79,-,Ryuichi Sakamoto,20220302,-,79,1,,,,
80,-,Ryuichi Sakamoto,20211201,-,80,1,,,,
81,-,Tina Turner,Afterglow (Vocal Dance Mix) [2022 Remaster],-,81,1,,,,
82,-,Benny Andersson,"My Love, My Life",-,82,1,,,,
83,up,Pierre Lafont,Carmen Suite: Aragonesa,83,83,2,,,,
84,-,"Friedhelm Eberle, Rundfunkchor Leipzig, Gewandhausorchester Leipzig & Kurt Masur","Peer Gynt, Op. 23: ""In the Hall of the Mountain King""",-,84,3,,,,
85,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,21,,,,
86,-,Wolfgang Vivaldi,You're Beautiful,-,86,2,,,,
87,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: II. Adagio,-,87,1,,,,
88,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,85,2,,,,
89,-,Tony Ann,RAIN,-,89,2,,,,
