Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YL Male Voice Choir,Finlandia - Hymni,1,1,207,,,,
2,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",2,1,219,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,219,,,,
4,up,Jussi Björling,O Helga Natt,4,2,216,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,5,218,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),6,5,218,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,6,219,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,7,216,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,9,210,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,7,211,,,,
11,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",11,9,210,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,221,,,,
13,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,13,11,221,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,12,221,,,,
15,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",15,12,212,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,13,221,,,,
17,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",19,9,217,,,,
18,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,17,15,217,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,16,221,,,,
20,up,London Symphony Orchestra,"Finlandia, Op. 26",22,13,215,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,17,221,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,18,221,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,221,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,4,213,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,221,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,216,,,,
27,up,Johann Strauss Orchestra,Can-Can,27,23,216,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],28,21,221,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,29,23,220,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,22,217,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,26,185,,,,
32,up,The Piano Guys,A Thousand Years,49,29,124,,,,
33,down,Il Divo,You Raise Me Up (Por Ti Seré),32,25,219,,,,
34,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,218,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,21,216,,,,
36,-,HAVASI,Rise of the Instruments,-,36,1,,,,
37,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Camacho Enters,-,37,1,,,,
38,down,Il Divo,Caruso,35,28,220,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,25,218,,,,
40,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,30,211,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,30,202,,,,
42,-,"François Leleux, Ozan Cakar, Barbara Stegemann, Sybille Mahni, Sharon Kam, Stefan Schweigert, Tanja Tetzlaff, Hiroaki Aoe, Marie Luise Neunecker, Diemut Schneider & Dag Jensen","Serenade for Winds, Op. 44: IV. Finale. Allegro molto (Live)",-,42,1,,,,
43,down,Il Divo,La Vida Sin Amor,42,36,217,,,,
44,up,Susan Boyle,Amazing Grace,44,39,200,,,,
45,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,32,139,,,,
46,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",25,22,213,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),45,32,218,,,,
48,down,Montserrat Caballé,Hijo de la Luna,47,33,165,,,,
49,down,YL Male Voice Choir,Sydämeni Laulu,48,30,176,,,,
50,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),50,36,156,,,,
51,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,50,8,,,,
52,down,Il Divo,Silent Night,51,46,187,,,,
53,down,Il Divo,All By Myself (Live at the Greek Theatre),52,43,199,,,,
54,-,Philippe Entremont,"Waltz No. 13 in D-Flat Major, Op. 70, No. 3",-,54,1,,,,
55,down,Il Divo,Somewhere,53,41,199,,,,
56,down,London Philharmonic Orchestra & David Parry,Canon In D Major,54,30,139,,,,
57,down,Il Divo,Una Noche,55,41,185,,,,
58,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),56,42,191,,,,
59,down,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,57,32,60,,,,
60,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",58,31,144,,,,
61,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),59,51,145,,,,
62,-,"François Leleux, Tanja Tetzlaff, Dag Jensen, Sharon Kam, Barbara Stegemann, Sybille Mahni, Hiroaki Aoe, Stefan Schweigert, Marie Luise Neunecker, Diemut Schneider & Ozan Cakar","Serenade for Winds, Op. 44: III. Andante con moto (Live)",-,62,1,,,,
63,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",46,34,183,,,,
64,-,"François Leleux, Tanja Tetzlaff, Ozan Cakar, Dag Jensen, Sharon Kam, Hiroaki Aoe, Sybille Mahni, Barbara Stegemann, Diemut Schneider, Marie Luise Neunecker & Stefan Schweigert","Serenade for Winds, Op. 44: II. Minuetto",-,64,1,,,,
65,-,"François Leleux, Tanja Tetzlaff, Sharon Kam, Diemut Schneider, Stefan Schweigert, Hiroaki Aoe, Barbara Stegemann, Sybille Mahni, Dag Jensen, Ozan Cakar & Marie Luise Neunecker","Serenade for Winds, Op. 44: I. Moderato - Quasi marcia (Live)",-,65,1,,,,
66,down,Susan Boyle,Wild Horses,60,32,63,,,,
67,-,"Dietrich Fischer-Dieskau, Gerald Moore & Elisabeth Schwarzkopf","49 Deutsche Volkslieder, WoO 33, Book 3: No. 15, Schwesterlein, Schwesterlein, wann gehn wir (Nicht zu langsam und mit inniger Teilnahme)",-,67,1,,,,
68,-,"The Philip Glass Ensemble, Philip Glass, Michael Riesman & Robert Wilson","Act III, Scene 1: Trial-Prison (Part 1) (feat. Robert Wilson)",-,68,1,,,,
69,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,69,1,,,,
70,-,Arturo Toscanini & NBC Symphony Orchestra,Hungarian Dances: Hungarian Dance No. 1 in G minor,-,70,1,,,,
71,-,Anthony Paratore & Joseph Paratore,Points on Jazz: Prelude,-,71,1,,,,
72,-,Neeme Järvi & Gothenburg Symphony Orchestra,"The Tempest Suite Nos. 1 and 2, Op. 109, Nos. 2, 3: VII. Miranda ",-,72,1,,,,
73,-,Neeme Järvi & Gothenburg Symphony Orchestra,"The Tempest Suite Nos. 1 and 2, Op. 109, Nos. 2, 3: IV. Prospero",-,73,1,,,,
74,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,74,1,,,,
75,-,The Piano Guys,Moonlight,-,71,4,,,,
76,-,The Piano Guys,Arwen's Vigil,-,76,1,,,,
77,-,Linköpings Studentsångare,The Way We Go,-,77,1,,,,
78,-,Linköpings Studentsångare,At Teasdale's,-,78,1,,,,
79,-,Adya,Ode to Joy - Imar It Heri,-,79,1,,,,
80,down,The Jam,All Around the World,43,43,2,,,,
81,-,2CELLOS,Despacito,-,81,4,,,,
82,-,Il Divo,Mama (English Version),-,82,1,,,,
83,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",41,41,26,,,,
84,-,Ólafur Arnalds & Bonobo,Loom,-,84,3,,,,
85,down,Evgueni Galperine & Sergei Nakariakov,After The Storm,37,37,2,,,,
86,-,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado","Messa di Requiem: VII. d) Libera me, Domine",-,86,1,,,,
