Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,99,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,109,,,,
3,up,Juanes,A Dios le Pido,3,1,33,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,104,,,,
5,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,108,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,2,108,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,55,,,,
8,up,Jussi Björling,O Helga Natt,9,2,105,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,17,,,,
10,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),12,5,109,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,5,108,,,,
12,up,Malena Ernman,La Voix (Acoustic),14,7,97,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,5,106,,,,
14,down,Juanes,La Camisa Negra,6,3,28,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,6,109,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,7,104,,,,
17,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,11,58,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,98,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,101,,,,
20,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",21,9,104,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,109,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,11,109,,,,
23,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,107,,,,
24,up,Susan Boyle,I Dreamed a Dream,24,12,109,,,,
25,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,16,58,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,108,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,13,109,,,,
28,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,102,,,,
29,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,16,109,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,17,109,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,18,109,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,19,109,,,,
33,up,Johann Strauss Orchestra,Can-Can,49,23,106,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,20,109,,,,
35,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",36,9,107,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,61,,,,
37,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,50,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,106,,,,
39,up,London Symphony Orchestra,"Finlandia, Op. 26",42,13,105,,,,
40,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],44,21,109,,,,
41,-,"Slovak Philharmonic Orchestra, Zdenek Kosler, Slovenský filharmonický zbor & Magdaléna Hajóssyová","Requiem in D Minor, K. 626: Sequence No. 6. Lacrimosa dies illa",-,41,1,,,,
42,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,45,23,109,,,,
43,up,Il Divo,You Raise Me Up (Por Ti Seré),47,25,107,,,,
44,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),50,26,106,,,,
45,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",Hark! The Herald Angels Sing,-,45,1,,,,
46,-,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,22,107,,,,
48,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",53,38,17,,,,
49,up,Il Divo,Caruso,54,28,108,,,,
50,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",55,22,104,,,,
51,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",56,34,32,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,21,108,,,,
53,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: III. Juba. Allegro,-,53,1,,,,
54,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,54,1,,,,
55,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,30,81,,,,
56,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",60,25,107,,,,
57,up,Il Divo,Nights In White Satin (Notte De Luce),61,32,109,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,31,108,,,,
59,up,Il Divo,La Vida Sin Amor,65,36,108,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,30,104,,,,
61,up,Ludovico Einaudi,Nuvole bianche,76,22,99,,,,
62,down,Ludovico Einaudi,Una Mattina,46,29,92,,,,
63,up,Ameriikan Poijat,Maamme Laulu (Finnish Anthem),93,63,3,,,,
64,up,Il Divo,All By Myself (Live at the Greek Theatre),77,43,99,,,,
65,up,Il Divo,Somewhere,78,41,103,,,,
66,-,"Elizabeth McGoven, Julian Ovenden, John Lunn, Kipper, Richard Cottle, Robin Smith, The Budapest City Orchestra & The Budapest Coral Voices",The First Noel,-,66,1,,,,
67,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),79,42,100,,,,
68,down,Juanes,Volverte a Ver,57,45,28,,,,
69,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,89,26,81,,,,
70,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,30,97,,,,
71,up,Susan Boyle,Amazing Grace,100,39,97,,,,
72,-,Ensti Pohjola & YL Male Voice Choir,Suomen laulu,-,72,1,,,,
73,-,Ensti Pohjola & YL Male Voice Choir,"Finlandia-hymni, Op. 26 No. 7 (Finlandia Anthem)",-,73,1,,,,
74,-,Ludovico Einaudi,Fly,-,57,6,,,,
75,-,Il Divo,Una Noche,-,41,97,,,,
76,-,Il Divo,Silent Night,-,46,95,,,,
77,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,77,2,,,,
78,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,78,4,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,24,17,,,,
80,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,31,17,,,,
81,-,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",-,34,86,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,27,,,,
83,down,Luciano Pavarotti,Caruso,51,10,17,,,,
84,-,Kumo,Tulkoon joulu,-,84,1,,,,
85,-,Hye Hun Chung Bennett & Wayne Hedrick,Sicilienne,-,85,1,,,,
86,-,Ludovico Einaudi,I giorni,-,60,10,,,,
87,up,YL Male Voice Choir,Sydämeni Laulu,98,30,83,,,,
88,-,Verjnuarmu,Laalavat Jouset,-,44,14,,,,
89,-,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,-,32,16,,,,
90,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,63,3,,,,
91,-,Peter Toperczer & Marian Lapansky,"Slavonic Dances for Piano Four Hands, Op. 46, B. 83: No. 8 in G Minor (Furiant)",-,91,1,,,,
92,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Swan Lake, Op. 20, TH 12, Act II, No. 13, Danses des cygnes: II. Moderato assai (Solo d'Odette)",-,92,1,,,,
93,-,"Lesley Garrett, Royal Philharmonic Orchestra & Peter Robinson",Je Veux Vivre Dans Ce Reve (waltz song from 'Romeo And Juliet'),-,93,1,,,,
94,-,Ólafur Arnalds,Partisans,-,94,1,,,,
95,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Handels-Elite-Quadrille, Op. 166",-,95,1,,,,
96,-,Einojuhani Rautavaara,"Cantus Arcticus, Op. 61 (Concerto For Birds And Orchestra): Suo (The Marsh)",-,88,2,,,,
97,-,久石 譲,人生のメリーゴーランド,-,71,4,,,,
98,-,Montserrat Caballé,Hijo de la Luna,-,33,80,,,,
99,-,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",-,31,70,,,,
100,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,5,,,,
