Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,92,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,102,,,,
3,up,Juanes,A Dios le Pido,3,1,26,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,4,1,97,,,,
5,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",6,1,101,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,2,101,,,,
7,up,Jussi Björling,O Helga Natt,8,2,98,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,6,10,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,101,,,,
10,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,102,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,5,101,,,,
12,up,Malena Ernman,La Voix (Acoustic),12,7,90,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,99,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,102,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,97,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,51,,,,
17,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,102,,,,
18,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,102,,,,
19,up,Susan Boyle,I Dreamed a Dream,21,12,102,,,,
20,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],22,16,51,,,,
21,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,23,13,102,,,,
22,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",24,12,95,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,16,102,,,,
24,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,27,15,100,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,17,102,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,18,102,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,19,102,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,20,102,,,,
29,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",36,9,100,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,24,54,,,,
31,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,43,,,,
32,up,London Symphony Orchestra,"Finlandia, Op. 26",39,13,98,,,,
33,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],41,21,102,,,,
34,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,42,23,102,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,48,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),43,25,100,,,,
37,up,Johann Strauss Orchestra,Can-Can,44,23,99,,,,
38,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,26,99,,,,
39,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,9,91,,,,
40,-,"Juyeon Song, Janáček Philharmonic Orchestra & Robert Reimer","Tristan und Isolde, WWV 90, Act III Scene 3: Mild und leise wie er lächelt (Live)",-,40,1,,,,
41,-,Leningrad Philharmonic Orchestra & Yevgeny Mravinsky,"The Nutcracker, Op. 71: Scene 9, Waltz of the Snowflakes (Live)",-,41,1,,,,
42,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Apparat,-,42,1,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,32,24,10,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,94,,,,
45,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",49,38,10,,,,
46,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,31,10,,,,
47,up,Il Divo,Caruso,50,28,101,,,,
48,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",51,22,97,,,,
49,-,London Symphony Orchestra & André Previn,"Four Sea Interludes from ""Peter Grimes"", Op. 33a: IV. Storm (Presto con fuoco)",-,49,1,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,30,93,,,,
51,up,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",52,34,25,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,21,101,,,,
53,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,54,30,74,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,25,100,,,,
55,up,Il Divo,Nights In White Satin (Notte De Luce),56,32,102,,,,
56,down,Luciano Pavarotti,Caruso,47,10,10,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",31,14,99,,,,
58,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,97,,,,
59,-,Benny Andersson,Jag Hör,-,59,1,,,,
60,-,London Symphony Orchestra & Antal Doráti,"The Nutcracker, Op. 71: Waltz of the Snowflakes",-,60,1,,,,
61,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,57,3,,,,
62,-,London Symphony Orchestra & André Previn,"Four Sea Interludes from ""Peter Grimes"", Op. 33a: III. Moonlight (Andante comodo e rubato)",-,62,1,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,31,102,,,,
64,-,London Symphony Orchestra & André Previn,"Four Sea Interludes from ""Peter Grimes"", Op. 33a: II. Sunday Morning (Allegro spiritoso)",-,64,1,,,,
65,-,André Previn & London Symphony Orchestra,"Four Sea Interludes, Op. 33a: I. Dawn (Lento e tranquillo)",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,35,22,100,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,23,,,,
68,-,Concertgebouworkest & Eduard van Beinum,"Peter Grimes, 4 Sea Interludes, Op. 33a: No. 4. Storm",-,68,1,,,,
69,-,Concertgebouworkest & Eduard van Beinum,"Peter Grimes, 4 Sea Interludes, Op. 33a: No. 3. Moonlight",-,69,1,,,,
70,-,Concertgebouworkest & Eduard van Beinum,"Peter Grimes, 4 Sea Interludes, Op. 33a: No. 2. Sunday Morning",-,70,1,,,,
71,-,Concertgebouworkest & Eduard van Beinum,"Peter Grimes, 4 Sea Interludes, Op. 33a: No. 1. Dawn",-,71,1,,,,
72,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,53,4,,,,
73,-,Meta4,"String Quartet No. 1 ""Verso l'interno"": V. Danza III. Agitato capriccioso",-,73,1,,,,
74,down,Il Divo,La Vida Sin Amor,58,36,102,,,,
75,-,Ludovico Einaudi,Una Mattina,-,29,85,,,,
76,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,30,98,,,,
77,-,Osmo Vänskä & Lahti Symphony Orchestra,"Herra, Kadellasi (O Lord, May I Dwell In Thy Hand), Vk 517, Arr. J. Kuusisto",-,72,2,,,,
78,-,"Pacho Flores, Karl Jenkins, La orquesta de colores, Miloš Karadaglić & The Adiemus Singers",Adiemus Colores: Canción turquesa (Instrumental),-,78,1,,,,
79,-,Vanessa Benelli-Mosel,"Grand galop chromatique, S. 219",-,79,1,,,,
80,-,Christoffer Sundqvist & Paavali Jumppanen,Clarinet Sonata: II. Lento misterioso,-,80,1,,,,
81,-,"Minna Pensola, Atte Kilpeläinen & Tomas Djupsjöbacka",Oceano: II. Agitato,-,81,1,,,,
82,-,"Minna Pensola, Atte Kilpeläinen & Tomas Djupsjöbacka",Oceano: I. Sonore,-,82,1,,,,
83,-,Ludovico Einaudi,Luminous,-,83,1,,,,
84,-,Neeme Järvi & London Symphony Orchestra,"Hungarian Dance, No. 6 in D Major",-,84,1,,,,
85,-,"András Schiff, Daniel Barenboim, Sir Georg Solti & English Chamber Orchestra","Concerto for 3 Pianos (No. 7) in F, K. 242 ""Lodron"": III. Rondeau (Tempo di menuetto)",-,85,1,,,,
86,-,Neeme Järvi & London Symphony Orchestra,"Hungarian Dance, No. 5 in G Minor",-,86,1,,,,
87,-,"András Schiff, Daniel Barenboim, Sir Georg Solti & English Chamber Orchestra","Concerto for 3 Pianos (No. 7) in F, K. 242 ""Lodron"": II. Adagio",-,87,1,,,,
88,-,"András Schiff, Daniel Barenboim, Sir Georg Solti & English Chamber Orchestra","Concerto for 3 Pianos (No. 7) in F, K. 242 ""Lodron"": I. Allegro",-,88,1,,,,
89,-,Ian Bostridge & Saskia Giorgini,"Le funtanelle, P. 164 (Canzone dell'abruzzo)",-,89,1,,,,
90,-,"Daniel Barenboim, Sir Georg Solti & English Chamber Orchestra","Concerto for 2 Pianos (No. 10) in E-Flat, K. 365: III. Rondeau (Allegro)",-,90,1,,,,
91,-,"Daniel Barenboim, Sir Georg Solti & English Chamber Orchestra","Concerto for 2 Pianos (No. 10) in E-Flat, K. 365: II. Andante",-,91,1,,,,
92,-,Lucy O'Byrne,"Je Veux Vivre (From The Opera ""Romeo & Juliette"")",-,92,1,,,,
93,-,Yann Tiersen,Enez Nein,-,93,1,,,,
94,-,Vlado Perlemuter,"Piano Sonata In A, K. 331 - I - Andante Grazioso",-,94,1,,,,
95,-,"Daniel Barenboim, Sir Georg Solti & English Chamber Orchestra","Concerto for 2 Pianos (No. 10) in E-Flat, K. 365: I. Allegro",-,95,1,,,,
96,-,Norbert Kraft,Romance d'amour (Featured in Forbidden Games),-,96,1,,,,
97,down,Ludovico Einaudi,Nuvole bianche,62,22,94,,,,
98,down,Il Divo,All By Myself (Live at the Greek Theatre),65,43,94,,,,
99,down,Il Divo,Somewhere,66,41,98,,,,
100,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),67,42,96,,,,
