Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,75,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,85,,,,
3,up,Juanes,A Dios le Pido,5,1,9,,,,
4,down,YL Male Voice Choir,Finlandia - Hymni,3,1,81,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,33,,,,
6,up,Juanes,La Camisa Negra,6,3,9,,,,
7,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,84,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,84,,,,
9,up,Jussi Björling,O Helga Natt,9,2,82,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,84,,,,
11,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,85,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,85,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,5,82,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,6,85,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,7,80,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,34,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,76,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,7,77,,,,
19,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",20,9,80,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,85,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,85,,,,
22,up,Susan Boyle,I Dreamed a Dream,23,12,85,,,,
23,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,34,,,,
24,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,85,,,,
25,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",26,12,78,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,85,,,,
27,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,28,15,83,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,17,85,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,18,85,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,19,85,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,20,85,,,,
32,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",33,9,83,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,24,37,,,,
34,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,35,23,26,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",91,14,82,,,,
36,up,London Symphony Orchestra,"Finlandia, Op. 26",36,13,81,,,,
37,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,85,,,,
38,up,Il Divo,You Raise Me Up (Por Ti Seré),39,25,83,,,,
39,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Uptown Funk,-,39,1,,,,
40,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Elizabeth I,-,40,1,,,,
41,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,40,23,85,,,,
42,-,Risto Lauriala,Lampaanpolska,-,42,1,,,,
43,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,82,,,,
44,down,Johann Strauss Orchestra,Can-Can,42,23,84,,,,
45,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,22,83,,,,
46,-,Tauno Satomaa & The Candomino Choir,Kesäpäivä Kangasalla [Summer Day at Kangasala],-,46,2,,,,
47,down,Il Divo,Caruso,44,28,84,,,,
48,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",45,22,80,,,,
49,down,Juanes,Volverte a Ver,46,45,9,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,21,84,,,,
51,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,49,30,57,,,,
52,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",50,34,8,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,25,83,,,,
54,down,Il Divo,Nights In White Satin (Notte De Luce),53,32,85,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,31,85,,,,
56,up,Il Divo,La Vida Sin Amor,56,36,85,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,30,82,,,,
58,up,Ludovico Einaudi,Nuvole bianche,58,22,77,,,,
59,-,Joanna MacGregor,Prelude and Blues: Blues,-,59,1,,,,
60,down,Il Divo,All By Myself (Live at the Greek Theatre),59,43,78,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,26,62,,,,
62,down,Il Divo,Somewhere,61,41,82,,,,
63,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),62,42,80,,,,
64,down,Il Divo,Una Noche,63,41,80,,,,
65,-,Joanna MacGregor,Prelude and Blues: Prelude,-,65,1,,,,
66,down,Susan Boyle,Amazing Grace,64,39,78,,,,
67,down,Ludovico Einaudi,Una Mattina,51,29,70,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,30,77,,,,
69,down,Il Divo,Silent Night,66,46,79,,,,
70,down,I Musici,Canon in D,67,54,38,,,,
71,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",68,34,71,,,,
72,down,YL Male Voice Choir,Sydämeni Laulu,69,30,70,,,,
73,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",70,31,62,,,,
74,down,Montserrat Caballé,Hijo de la Luna,71,33,69,,,,
75,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),72,51,66,,,,
76,-,Tauno Satomaa & The Candomino Choir,Juhannusaatto [Midsummer Eve],-,76,1,,,,
77,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,10,,,,
78,-,Harald Andersén & The Klemetti Institute Chamber Choir,"Ihmisen henki, Op. 50, No. 2 [Flame Eternal]",-,78,1,,,,
79,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),73,36,64,,,,
80,down,Juanes,La Paga (feat. Taboo),74,73,6,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,75,30,58,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,32,50,,,,
83,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),77,30,51,,,,
84,down,The Piano Guys,Titanium / Pavane,81,40,46,,,,
85,down,Il Divo,Come Primavera,78,61,51,,,,
86,-,Ramtin Ghazavi & Golnoush Khaleghi,Ey Iran,-,86,1,,,,
87,-,Jonathan Fitas,Inside,-,87,1,,,,
88,down,Belle Chen,I Just Wanted To Tell You,54,54,2,,,,
89,-,Tehran Vocal Ensemble,Ey Iran,-,89,1,,,,
90,down,Andrea Bocelli,Canto della terra,79,57,23,,,,
91,-,"Netherlands Radio Choir, Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth","Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Moderato. Chorus",-,87,1,,,,
92,-,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Andante - Largo",-,88,1,,,,
93,-,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Allegro - Poco meno mosso - Allegro molto - Meno mosso",-,90,1,,,,
94,-,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Andante - Meno mosso - Lento",-,91,1,,,,
95,-,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Allegro",-,92,1,,,,
96,-,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Più mosso - Meno mosso",-,93,1,,,,
97,-,Netherlands Radio Philharmonic Orchestra & Mark Wigglesworth,"Symphony No. 3 in E-Flat Major, Op. 20 ""First of May"": Allegretto - Più mosso",-,94,1,,,,
98,down,Tunes of Fantasy,My World,92,92,2,,,,
99,-,Studenter-Sangforeningen & Jorgen Fuglebaek,Gaudeamus Igitur,-,96,3,,,,
100,down,Il Divo,Musica,80,66,46,,,,
