Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,191,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,190,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,201,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,201,,,,
5,up,Jussi Björling,O Helga Natt,5,2,198,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,196,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,5,200,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,200,,,,
9,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,201,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,7,198,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,9,192,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,7,193,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,192,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,203,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,203,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,203,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,194,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,203,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,200,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,203,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,203,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,18,203,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,19,203,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,20,203,,,,
25,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",23,9,199,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",27,14,198,,,,
27,up,Johann Strauss Orchestra,Can-Can,28,23,198,,,,
28,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,203,,,,
29,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,30,23,203,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,22,199,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),32,25,201,,,,
32,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,26,200,,,,
33,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",34,22,195,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,21,198,,,,
35,up,Il Divo,Caruso,38,28,202,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,25,200,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,26,168,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,30,193,,,,
39,-,Martin Kohlstedt,TAR,-,39,1,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,30,185,,,,
41,up,Il Divo,La Vida Sin Amor,43,36,199,,,,
42,up,Susan Boyle,Amazing Grace,44,39,182,,,,
43,up,Il Divo,Nights In White Satin (Notte De Luce),45,32,200,,,,
44,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",46,34,165,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,32,121,,,,
46,up,YL Male Voice Choir,Sydämeni Laulu,48,30,158,,,,
47,up,Montserrat Caballé,Hijo de la Luna,50,33,148,,,,
48,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),51,36,139,,,,
49,-,Bengt Johansson,En ton från himmelen,-,49,1,,,,
50,up,The Piano Guys,A Thousand Years,54,29,106,,,,
51,up,Il Divo,Silent Night,55,46,170,,,,
52,up,Il Divo,All By Myself (Live at the Greek Theatre),56,43,183,,,,
53,up,Il Divo,Somewhere,57,41,184,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,30,125,,,,
55,up,Il Divo,Una Noche,59,41,172,,,,
56,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),60,42,180,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,33,84,,,,
58,down,London Symphony Orchestra,"Finlandia, Op. 26",22,13,199,,,,
59,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",63,31,133,,,,
60,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,64,32,47,,,,
61,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),85,51,134,,,,
62,down,Susan Boyle,Wild Horses,61,32,52,,,,
63,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 7 in Major, Op. 105: 2 Bars Before: Vivace - Presto - Poco a poco rallentando all' Adagio - Largamente molto - Affettuoso - Tempo I",-,63,1,,,,
64,-,Florian Christl,Inspiration,-,64,1,,,,
65,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 7 in C Major, Op. 105: Adagio -",-,65,1,,,,
66,-,Alex Varmatt & Alexandre Mattos,Swan Lake,-,66,1,,,,
67,down,Third Coast Percussion,Triple Point,49,49,2,,,,
68,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 1 in B-Flat Major, K. 207: I. Allegro moderato",-,68,1,,,,
69,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Louise, Act 3: ""Depuis le jour où je me suis donnée"" (Louise)",-,69,1,,,,
70,-,Lauluyhtye A-men,Maria herran piikanen,-,70,1,,,,
71,-,Ezio Bosso,The Things That Remain (Radio Edit),-,71,1,,,,
72,-,Danni Gato,Hulk,-,72,1,,,,
73,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 3. Adagio molto e cantabile",-,73,1,,,,
74,-,"YL Male Voice Choir, Tapiolan kuoro, Akademiska Damkören Lyran & Pasi Hyökki",On suuri sun rantas autius,-,74,1,,,,
75,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,75,1,,,,
76,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 2. Molto vivace",-,76,1,,,,
77,-,"Irmgard Seefried, Maureen Forrester, Ernst Haefliger, Dietrich Fischer-Dieskau, Chor der St. Hedwigs-Kathedrale Berlin, Berliner Philharmoniker & Ferenc Fricsay","Symphony No. 9 in D Minor, Op. 125: 4. Presto. Allegro assai",-,77,1,,,,
78,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 4. Presto",-,78,1,,,,
79,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 9 in D Minor, Op. 125: 1. Allegro ma non troppo, un poco maestoso",-,79,1,,,,
80,-,Johannes Bornlöf,Soffia La Notte,-,80,1,,,,
81,-,Ezio Bosso & The London Cellos Ensemble,"Six Breaths: III. Breath, Crying Breath",-,81,1,,,,
82,down,Polyteknikkojen Kuoro,Jääkärimarssi,75,53,22,,,,
83,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,43,28,,,,
84,-,坂本龍一,fullmoon,-,83,1,,,,
85,-,André Previn & Royal Philharmonic Orchestra,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,85,1,,,,
86,-,André Previn & Royal Philharmonic Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,86,1,,,,
87,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,87,1,,,,
88,-,Mormon Tabernacle Choir & The Philadelphia Orchestra,On Great Lone Hills (Finlandia) [Scandinavia/Finland],-,88,1,,,,
89,-,Neeme Järvi & Gothenburg Symphony Orchestra,Andante festivo,-,82,7,,,,
