Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,40,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,43,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,42,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,43,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,43,,,,
6,up,Jussi Björling,O Helga Natt,6,2,43,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,42,,,,
8,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,43,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,43,,,,
10,up,Malena Ernman,La Voix (Acoustic),10,7,37,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,41,,,,
12,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,43,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,41,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,9,34,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),15,10,43,,,,
16,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",20,12,40,,,,
17,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",16,9,42,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,11,43,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,12,43,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,13,43,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,16,43,,,,
22,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,22,17,43,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,14,42,,,,
24,down,J. Sibelius,Karelia Suite Op.11: I Intermezzo,23,15,41,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,18,43,,,,
26,-,Ramin Bahrami & Danilo Rea,"Improvisation on ""Jesus bleibet meine Freude, BWV 147""",-,26,1,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,19,43,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,20,43,,,,
29,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",27,9,42,,,,
30,down,London Symphony Orchestra,"Finlandia, Op. 26",29,13,39,,,,
31,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],30,21,43,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,25,43,,,,
33,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),32,26,42,,,,
34,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,33,23,43,,,,
35,down,Johann Strauss Orchestra,Can-Can,34,24,42,,,,
36,-,Jonah Kim & Sean Kennard,"Cello Sonata in C Minor, Op. 6: II. Adagio",-,36,1,,,,
37,-,Ramin Bahrami & Danilo Rea,"Improvisation on ""Prelude in C Minor, BWV 847, from The Well-Tempered Clavier, Book 1""",-,37,1,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,26,23,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,22,41,,,,
40,-,Ramin Bahrami & Danilo Rea,"Improvisation on ""Aria from Goldberg Variations, BWV 988""",-,40,1,,,,
41,down,Il Divo,Caruso,40,28,42,,,,
42,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",41,22,40,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,25,42,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,21,42,,,,
45,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,30,15,,,,
46,down,Ludovico Einaudi,Una Mattina,35,29,29,,,,
47,down,Il Divo,Nights In White Satin (Notte De Luce),46,32,43,,,,
48,-,Seymour Rubinstein,Por Una Cabeza,-,48,1,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,31,43,,,,
50,down,Il Divo,La Vida Sin Amor,48,36,43,,,,
51,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",49,30,40,,,,
52,down,Il Divo,Somewhere,50,41,40,,,,
53,-,Jonah Kim & Sean Kennard,"Cello Sonata in C Minor, Op. 6: I. Allegro ma non troppo",-,53,1,,,,
54,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,42,39,,,,
55,down,Il Divo,All By Myself (Live at the Greek Theatre),52,43,39,,,,
56,down,Il Divo,Una Noche,53,41,39,,,,
57,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,30,36,,,,
58,-,Jonah Kim & Sean Kennard,"Cello Sonata in G Minor, Op. 19: II. Allegro scherzando",-,58,1,,,,
59,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Prologue: The Christening (Le Baptême): 2. Scene Dansante",-,59,1,,,,
60,-,Matthew Schellhorn,Pavane & Galliard: II. Galliard,-,60,1,,,,
61,-,Matthew Schellhorn,Siciliana,-,61,1,,,,
62,down,Susan Boyle,Amazing Grace,55,39,39,,,,
63,down,Ludovico Einaudi,Nuvole bianche,56,22,38,,,,
64,-,Matthew Schellhorn,Summer Idyls: VI. Near Midnight,-,64,1,,,,
65,-,Matthew Schellhorn,Phantasy,-,65,1,,,,
66,-,Shani Diluka,"Solfeggio in C Minor, H. 220",-,66,1,,,,
67,-,Roger Roman,"Solfeggio in C Minor, H. 220",-,67,1,,,,
68,-,Anthony Spiri,"Solfeggio in C Minor, Wq. 117 No. 2",-,68,1,,,,
69,-,See Siang Wong,"Solfeggio in C Minor, Wq. 117: No. 2",-,69,1,,,,
70,-,"Coro della Radiotelevisione Svizzera, Diego Fasolis, I Barocchisti & Philippe Jaroussky",Laudate pueri Dominum: IV. Quis sicut Dominus,-,70,1,,,,
71,-,"Mari Palo, Waltteri Torikka ja Tuula Hällström",Kun poistuit luotani,-,71,1,,,,
72,-,Matthias Veit,"Solfeggio in C minor, Wq. 117/2, H. 220",-,72,1,,,,
73,down,Il Divo,Silent Night,57,46,38,,,,
74,down,I Musici,Canon in D,58,54,11,,,,
75,down,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",59,34,31,,,,
76,down,YL Male Voice Choir,Sydämeni Laulu,62,30,33,,,,
77,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: III. Presto",-,77,1,,,,
78,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: I. —",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,38,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",87,47,7,,,,
81,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",61,41,11,,,,
82,down,Montserrat Caballé,Hijo de la Luna,63,33,32,,,,
83,down,Il Divo,Amor Venme a Buscar (Tell That to My Heart),64,51,30,,,,
84,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 28 in A Major, Hob. I:28: III. Menuet & Trio. Allegro molto",-,84,1,,,,
85,-,Kodály Quartet,"String Quartet No. 41 in D Major, Op. 50, No. 6, Hob. III:49, ""The Frog"": IV. Finale: Allegro con Spirito",-,85,1,,,,
86,-,Sir Charles Mackerras & Orchestra Of St Luke's,"Symphony No. 45 ""Farewell"" in F-sharp minor: IV. Finale: Presto; Adagio",-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,46,3,,,,
88,-,Susan Boyle,Auld Lang Syne,-,84,1,,,,
89,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Sergiu Celibidache","Symphony No. 5 in E-Flat, Op. 82: III. Allegro molto",-,89,1,,,,
90,down,Nare Shin,Pirouettes (Carmen by G. Bizet),44,44,2,,,,
91,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Sergiu Celibidache","Symphony No. 5 in E-Flat, Op. 82: I. Tempo molto moderato - Largamente - Allegro modera- to",-,91,1,,,,
92,down,Ton Koopman,"The Well-tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",86,86,2,,,,
93,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Sergiu Celibidache","Symphony No. 5 in E-Flat, Op. 82: II. Andante mosso, quasi allegretto",-,93,1,,,,
94,-,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Sergiu Celibidache","Symphony No. 2 in D, Op. 43: IV. Finale (Allegro moderato)",-,94,1,,,,
95,-,"Jacqueline du Pré, Sergiu Celibidache, Swedish Radio Symphony Orchestra & Sveriges Radiokorkester","Cello Concerto in B Minor, Op. 104: II. Adagio ma non troppo",-,95,1,,,,
96,-,Bernard Foccroulle,"Orgelbüchlein: Pfingsfeste: Wenn wir in höchsten Nöten sein, BWV 641",-,96,1,,,,
97,-,Alexandrov Ensemble,National Anthem of the Ussr,-,75,1,,,,
98,-,"Tapiola Choir, Jorma Panula, Tapiola Sinfonietta & Elina Laakkonen",Kilpisjarven mahtava Saana (Great Saana Fell above Kilpis Lake),-,98,1,,,,
99,down,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),65,36,27,,,,
100,down,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",68,31,25,,,,
