Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,153,,,,
2,down,Juanes,A Dios le Pido,1,1,77,,,,
3,up,Juanes,La Camisa Negra,3,3,72,,,,
4,up,YL Male Voice Choir,Finlandia - Hymni,31,1,147,,,,
5,down,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",4,1,153,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,2,154,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,6,61,,,,
8,down,Jussi Björling,O Helga Natt,7,2,150,,,,
9,down,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),8,5,153,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,5,154,,,,
11,down,Malena Ernman,La Voix (Acoustic),10,7,141,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,5,152,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,6,153,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,7,150,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,11,102,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,9,144,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,7,146,,,,
18,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,150,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,155,,,,
20,down,J. Sibelius,"Finlandia, Op. 26",14,1,144,,,,
21,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,20,11,155,,,,
22,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],21,16,102,,,,
23,down,Susan Boyle,I Dreamed a Dream,22,12,155,,,,
24,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",23,12,148,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,13,155,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,24,51,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,16,155,,,,
28,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,34,15,153,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,17,155,,,,
30,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),32,24,105,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),28,18,155,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,19,155,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,30,20,155,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,31,36,,,,
35,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,33,23,88,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",35,14,151,,,,
37,down,London Symphony Orchestra,"Finlandia, Op. 26",36,13,151,,,,
38,-,Orchestre De Paris & Semyon Bychkov,Petrouchka - Version 1947 - Scene 1: Russian Dance,-,38,1,,,,
39,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: VIII. Valse,-,39,1,,,,
40,-,Madeira Mandolin Orchestra,Torna a Surriento,-,40,1,,,,
41,-,Pražák Quartet,"String Quartet in A Minor No. 1, Op. 41: II. Scherzo. Presto - Intermezzo",-,41,1,,,,
42,-,Joachim Held,"Lute Suite in B-Flat Major, Cz-Bm 371: VII. Gigue",-,42,1,,,,
43,down,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],37,21,155,,,,
44,down,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,38,23,155,,,,
45,down,Il Divo,You Raise Me Up (Por Ti Seré),39,25,153,,,,
46,down,Luciano Pavarotti,Caruso,40,10,51,,,,
47,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),41,26,152,,,,
48,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,22,153,,,,
49,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,83,,,,
50,up,Il Divo,All By Myself (Live at the Greek Theatre),58,43,143,,,,
51,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",44,38,61,,,,
52,down,Il Divo,Caruso,46,28,154,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,21,150,,,,
54,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",48,34,76,,,,
55,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,50,30,126,,,,
56,down,Juanes,Volverte a Ver,53,45,59,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,25,153,,,,
58,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,26,122,,,,
59,up,Johann Strauss Orchestra,Can-Can,65,23,150,,,,
60,-,Jascha Silberstein & Marie Goossens,Le Carnaval des Animaux : The Swan,-,60,1,,,,
61,-,José Serebrier & Royal Scottish National Orchestra,"Raymonda Suite, Op. 57a : VIII Act 1 Prélude & Variation",-,61,1,,,,
62,-,Tanya Gordon,Plie,-,62,1,,,,
63,down,Ludovico Einaudi,Una Mattina,49,29,134,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,31,153,,,,
65,down,Il Divo,Nights In White Satin (Notte De Luce),56,32,154,,,,
66,down,Il Divo,La Vida Sin Amor,59,36,153,,,,
67,up,Ludovico Einaudi,Nuvole bianche,67,22,142,,,,
68,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,45,7,,,,
70,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,30,142,,,,
71,up,Il Divo,Somewhere,76,41,146,,,,
72,-,Víkingur Ólafsson,The Arts and the Hours,-,72,1,,,,
73,down,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 4 Retour des Vendangeurs - No. 4(bis) Valse",52,52,2,,,,
74,-,Véronique Gens & Roger Vignoles,Trois Chansons de Bilitis (Pierre Louÿs): II. La chevelure,-,74,1,,,,
75,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: XII. At a Hero's Grave",-,75,1,,,,
76,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo: Allegro",-,76,1,,,,
77,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: X. Bacchanalia",-,77,1,,,,
78,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,78,1,,,,
79,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: IX. Serenade. Moderato e molto cantabile",-,79,1,,,,
80,down,Alexandrov Red Army Choir,National Anthem of the USSR,62,44,12,,,,
81,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: XIII. On the Holy Mountain",-,81,1,,,,
82,-,Ludwig Orchestra & Barbara Hannigan,Youkali,-,82,1,,,,
83,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 7 Marche des vignerons",-,83,1,,,,
84,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: III. In the Old Castle",-,84,1,,,,
85,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 3. Presto",-,85,1,,,,
86,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: I. Twilight Way",-,86,1,,,,
87,-,Moscow International Symphonic Orchestra,Act I: No.21 Variation: Kitri,-,87,2,,,,
88,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",-,88,1,,,,
89,-,Rob Thaller,"Révérence (From ""Swan Lake"", Op. 20)",-,89,1,,,,
90,-,Rudolf Scheidegger,"Organ Concerto in A Minor, BWV 593 (arr. of Vivaldi's Violin Concerto in A Minor, RV 522): I. [Allegro]",-,90,1,,,,
91,down,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",68,53,2,,,,
92,-,Hans Otto,"Nun Freut Euch, Lieben Christen G'mein, BWV 734",-,92,1,,,,
93,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,76,3,,,,
94,down,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),77,42,143,,,,
95,-,National Philharmonic Orchestra & Richard Bonynge,Mam'zelle Angot - Arr. Jacob: 10. Allegro - Valse,-,95,1,,,,
96,down,Susan Boyle,Amazing Grace,78,39,139,,,,
97,down,Il Divo,Una Noche,79,41,137,,,,
98,down,RIAS Orchestra & Helmuth Brandenburg,Can Can,87,87,2,,,,
99,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,50,4,,,,
100,down,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",73,73,2,,,,
