Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,160,,,,
2,up,YL Male Voice Choir,Finlandia - Hymni,2,1,161,,,,
3,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",3,1,170,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,170,,,,
5,up,Jussi Björling,O Helga Natt,5,2,167,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,167,,,,
7,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,5,171,,,,
8,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),8,5,169,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,7,163,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),9,6,170,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,7,167,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,9,161,,,,
13,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",13,9,164,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,172,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,11,172,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,12,172,,,,
17,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",17,12,165,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,13,172,,,,
19,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,19,15,169,,,,
20,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,16,172,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,21,17,172,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),22,18,172,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,19,172,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,24,20,172,,,,
25,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",25,9,169,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",26,14,167,,,,
27,up,London Symphony Orchestra,"Finlandia, Op. 26",27,13,168,,,,
28,up,Johann Strauss Orchestra,Can-Can,28,23,167,,,,
29,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],29,21,172,,,,
30,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",30,22,166,,,,
31,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,31,23,172,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,22,170,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),33,25,170,,,,
34,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),37,26,169,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,21,167,,,,
36,-,Klein,The Haunting of Grace,-,36,1,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,30,154,,,,
38,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,38,1,,,,
39,-,Charles Mathews,"Le Corsaire, Act I: No. 21, Variation of Medora",-,39,1,,,,
40,up,Il Divo,Caruso,40,28,171,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,25,169,,,,
42,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,26,138,,,,
43,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,30,162,,,,
44,-,霍洛維茲,"Prelude for piano No. 16 in G Major, Op. 32, No. 5",-,44,1,,,,
45,down,Il Divo,La Vida Sin Amor,44,36,168,,,,
46,up,Susan Boyle,Amazing Grace,46,39,151,,,,
47,up,Il Divo,Nights In White Satin (Notte De Luce),47,32,170,,,,
48,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",48,34,135,,,,
49,up,YL Male Voice Choir,Sydämeni Laulu,49,30,129,,,,
50,up,Montserrat Caballé,Hijo de la Luna,51,33,120,,,,
51,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),53,36,111,,,,
52,up,Il Divo,Silent Night,54,46,143,,,,
53,up,Il Divo,All By Myself (Live at the Greek Theatre),55,43,157,,,,
54,up,Il Divo,Somewhere,56,41,158,,,,
55,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,32,91,,,,
56,up,Il Divo,Una Noche,59,41,146,,,,
57,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),60,42,154,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,30,100,,,,
59,up,The Piano Guys,A Thousand Years,63,29,81,,,,
60,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),76,51,111,,,,
61,-,NFM Wrocław Philharmonic & Tönu Kaljuste,"Symphony No. 4 ""Los Angeles"": I. Con sublimità. Marcando con maestà. Pacato",-,61,1,,,,
62,up,Helsinki Philharmonic Orchestra & Okko Kamu,Finlandia Op.26,94,32,23,,,,
63,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,53,17,,,,
64,-,Ameriikan Poijat,Maamme Laulu (Finnish Anthem),-,63,5,,,,
65,-,Matteo Myderwyk,The Young Weaver,-,65,2,,,,
66,-,포레스텔라,Angel,-,66,1,,,,
67,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",96,31,110,,,,
68,-,Lavinia Meijer,Song of the Fisherwomen,-,68,1,,,,
69,-,Leonard Slatkin & London Philharmonic Orchestra,Sabre Dance,-,69,1,,,,
70,-,Moscow Symphony Orchestra & Alexander Anissimov,"Raymonda, Act Three: Entr'acte",-,70,1,,,,
71,-,"Jerry Hadley, Thomas Hampson, Richard Van Allan, Tatiana Troyanos, Marilyn Mims, James Levine & The Metropolitan Opera Orchestra","Così fan tutte, K. 588, Act I: Ah, non partite — Rivolgete a lui lo sguardo (Live)",-,71,1,,,,
72,-,Kim Borg & Arne Bertelsen,Herraa hyvää kiittäkää,-,72,1,,,,
73,-,Hans Christopher Becker-Foss & Joseph Berger,Organ Sonata on the 94th Psalm in C Minor: III. Adagio,-,73,1,,,,
74,-,The Piano Guys,The Cello Song,-,72,5,,,,
75,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,75,3,,,,
76,up,フォレステラ,Nella Fantasia,88,76,2,,,,
77,up,Royal Philharmonic Orchestra,"Almost There (From ""Princess and the Frog"")",89,77,2,,,,
78,-,The Piano Guys,Peponi (Paradise),-,78,1,,,,
79,down,Warren Lee,"5 Anniversaries: No. 5, For Susanna Kyle",43,43,2,,,,
80,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,62,17,,,,
81,-,Ludovico Einaudi,Una Mattina,-,29,148,,,,
82,down,Adam Saunders & Mark Cousins,Low Hanging Fruit,67,67,2,,,,
