Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",1,1,146,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,155,,,,
3,up,Juanes,A Dios le Pido,3,1,79,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,85,,,,
5,up,Juanes,La Camisa Negra,6,3,74,,,,
6,up,Matti Hyökki & YL Male Voice Choir,"Jääkärimarssi (March of the Jaegers), Op. 91a",7,1,155,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,8,2,156,,,,
8,up,Jussi Björling,O Helga Natt,9,2,152,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,63,,,,
10,up,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),11,5,155,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,5,156,,,,
12,up,Malena Ernman,La Voix (Acoustic),13,7,143,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,5,154,,,,
14,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,4,152,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,6,155,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,7,152,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,7,148,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,11,104,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,9,146,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,157,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,22,11,157,,,,
22,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,16,104,,,,
23,up,Susan Boyle,I Dreamed a Dream,23,12,157,,,,
24,up,Kuopio Symphony Orchestra & Shuntaro Sato,"Häämarssi, Op. 3 No. 2 - Wedding March",25,12,150,,,,
25,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,13,157,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,16,157,,,,
27,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,29,15,155,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,17,157,,,,
29,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,24,53,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,18,157,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),34,19,157,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,20,157,,,,
33,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,24,107,,,,
34,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",37,9,154,,,,
35,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,23,90,,,,
36,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,14,153,,,,
37,up,London Symphony Orchestra,"Finlandia, Op. 26",40,13,153,,,,
38,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],42,21,157,,,,
39,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,43,23,157,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),44,25,155,,,,
41,up,Luciano Pavarotti,Caruso,45,10,53,,,,
42,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,154,,,,
43,-,"Alexandre Desplat, Emmanuel Pahud, Florentino Calvo & Orchestre national de France",The Grand Budapest Hotel,-,43,1,,,,
44,-,"Gregor F. Narholz, Adam Saunders, Mark Cousins & The Bulgarian Film Orchestra",Romancing the Past,-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,155,,,,
46,-,"Joseph Edelberg, Francesco Lecce-Chong & Santa Rosa Symphony",Romance for Violin & Chamber Orchestra,-,46,1,,,,
47,-,Kronos Quartet,"Sun Rings: One Earth, One People, One Love",-,47,1,,,,
48,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,38,63,,,,
49,up,Il Divo,Caruso,51,28,156,,,,
50,-,Capriccio Stravagante Renaissance Orchestra & Skip Sempé,Ballet des Baccanales (CCLXXVIII),-,50,1,,,,
51,-,"Frederick Fennell & Eastman-Rochester ""Pops"" Orchestra",Sleigh Ride,-,51,1,,,,
52,-,"Elizabeth Dorman, Francesco Lecce-Chong & Santa Rosa Symphony","Peanuts® Gallery for Piano & Orchestra: No. 3, Snoopy Does the Samba",-,52,1,,,,
53,down,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",52,22,151,,,,
54,down,YL Male Voice Choir,Finlandia - Hymni,4,1,149,,,,
55,-,"Zuill Bailey, Francesco Lecce-Chong & Santa Rosa Symphony",Concerto for Cello & Orchestra: III. —,-,55,1,,,,
56,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Is This Now,-,56,1,,,,
57,-,Florian Christl & Niklas Liepe,Voyage,-,57,1,,,,
58,up,Ludovico Einaudi,Nuvole bianche,64,22,144,,,,
59,-,Florian Christl,Resonance,-,59,1,,,,
60,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,31,38,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,21,152,,,,
62,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Choral,-,62,1,,,,
63,-,Florian Christl,Entre présent et avenir,-,63,1,,,,
64,down,Kuopio Symphony Orchestra & Shuntaro Sato,"Juhlamarssi (näytelmästä Prinsessa Ruusunen, Op. 22) - Festive March [to Incidental Music of Sleeping Beauty]",18,9,152,,,,
65,down,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",54,34,78,,,,
66,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,31,155,,,,
67,down,Johann Strauss Orchestra,Can-Can,33,24,152,,,,
68,-,The Piano Guys,A Thousand Years,-,29,75,,,,
69,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act II: No. 13, Danses des cygnes. IV. Allegro moderato",-,69,1,,,,
70,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, モンテヴェルディ合唱団, オルケストル・レヴォリュショネル・エ・ロマンティク & ジョン・エリオット・ガーディナー","Mass in C Major, Op. 86: Agnus Dei",-,70,1,,,,
71,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,71,1,,,,
72,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, モンテヴェルディ合唱団, オルケストル・レヴォリュショネル・エ・ロマンティク & ジョン・エリオット・ガーディナー","Mass in C Major, Op. 86: Sanctus",-,72,1,,,,
73,-,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),-,73,1,,,,
74,-,Max Richter,Infra 3,-,74,1,,,,
75,-,イリーナ・メジューエワ,ピアノ・ソナタ 第16番 イ短調 D845 第四楽章,-,75,1,,,,
76,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, オルケストル・レヴォリュショネル・エ・ロマンティク, ジョン・エリオット・ガーディナー & モンテヴェルディ合唱団","Mass in C Major, Op. 86: Credo",-,76,1,,,,
77,-,David Tudor,Klavierstück XI: 1,-,77,1,,,,
78,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,78,1,,,,
79,-,David Korevaar,"Piano Sonata No. 18 in G Major, D. 894: IV. Allegretto",-,79,1,,,,
80,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, モンテヴェルディ合唱団, オルケストル・レヴォリュショネル・エ・ロマンティク & ジョン・エリオット・ガーディナー","Mass in C Major, Op. 86: Gloria",-,80,1,,,,
81,-,Marita Viitasalo & Asko Heiskanen,"3 Fantasies, Op. 42: No. 1. Moderato Grottescamente",-,81,1,,,,
82,-,"Anne-Sophie Mutter, Bruno Giuranna & Mstislav Rostropovich","String Trio in E-Flat Major, Op. 3: 4. Adagio",-,82,1,,,,
83,-,Simone Mancuso,Branches: II. —,-,83,1,,,,
84,-,"シャルロッテ・マルギオーノ, キャサリン・ロビン, ウィリアム・ケンドール, アレステア・マイルズ, オルケストル・レヴォリュショネル・エ・ロマンティク, ジョン・エリオット・ガーディナー & モンテヴェルディ合唱団","Mass in C Major, Op. 86: Kyrie",-,84,1,,,,
85,-,Michael Reinhardt,"Frühlingswalzer, Op. 410",-,85,1,,,,
86,-,"André Previn, Viktoria Mullova & Heinrich Schiff","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": 4. Allegro moderato",-,86,1,,,,
87,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": I. Andante un poco maestoso - Allegro molto vivace",-,87,1,,,,
88,-,Yun Jung Huh,Bach Arioso,-,88,1,,,,
89,-,"André Previn, Viktoria Mullova & Heinrich Schiff","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": 3. Andante cantabile, ma però con moto - Poco più adagio",-,89,1,,,,
90,-,"Gerald Hambitzer, Rainer Zipperling & Ariadne Daskalakis","Violin Sonata No. 5 in G minor, Op. 1, No. 10, HWV 368: II. Allegro",-,90,1,,,,
91,-,Simone Mancuso,Branches: I. —,-,91,1,,,,
92,-,Sir Georg Solti & London Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,92,1,,,,
93,-,"André Previn, Viktoria Mullova & Heinrich Schiff","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": 2. Scherzo. Allegro",-,93,1,,,,
94,-,Matthias Kaul,Child of Tree,-,94,1,,,,
95,-,Chad Lawson,fields of forever (solo piano),-,95,1,,,,
96,-,"André Previn, Viktoria Mullova & Heinrich Schiff","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": 1. Allegro moderato",-,96,1,,,,
97,-,Chad Lawson,irreplaceable (solo piano),-,97,1,,,,
98,-,Beaux Arts Trio,"Piano Trio No. 6 in E-Flat, Op. 70 No. 2: IV. Finale (Allegro)",-,98,1,,,,
99,-,Zoë Keating,We Insist,-,68,2,,,,
100,-,"Chad Lawson, Peter Gregson & James Southall",letting go,-,100,1,,,,
